ID,Height,timestamp,Type,From,To,Amount,Fee
16525893307035003974,266801,2021-02-17 10:41:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.00056089,0.0
17474565257790172921,266786,2021-02-17 09:40:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11709997162670355755,266771,2021-02-17 08:40:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.00997733,0.0
1849087594244592996,266756,2021-02-17 07:40:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3952224072410433600,266741,2021-02-17 06:40:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.01958595,0.0
6030329038482311767,266726,2021-02-17 05:33:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16998370759307281701,266711,2021-02-17 04:38:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.02939067,0.0
719445675551353889,266696,2021-02-17 03:36:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2119948233784450908,266681,2021-02-17 02:40:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.03939548,0.0
14593756077729644143,266666,2021-02-17 01:48:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18171531786420808995,266651,2021-02-17 00:47:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.04960446,0.0
2704937097875153549,266636,2021-02-16 23:51:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11189874963879381652,266621,2021-02-16 22:53:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0600218,0.0
11200863819312268214,266606,2021-02-16 21:54:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16163574026107386643,266591,2021-02-16 21:01:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.07065174,0.0
1857880419180002196,266576,2021-02-16 20:06:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9011363898173574515,266561,2021-02-16 18:32:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.08149861,0.0
12859633827511044534,266546,2021-02-16 17:29:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1223466653908677927,266531,2021-02-16 16:29:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.09256684,0.0
13069189592893395093,266516,2021-02-16 15:29:05,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15711155031450224183,266501,2021-02-16 14:29:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.10386096,0.0
14217220256337677509,266486,2021-02-16 13:32:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12065094289867128260,266471,2021-02-16 12:28:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.11538558,0.0
16407151927669444934,266456,2021-02-16 11:30:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11724797093294790154,266441,2021-02-16 10:27:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.12714538,0.0
2921635964528539791,266426,2021-02-16 09:27:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3664644859681291637,266411,2021-02-16 08:26:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.13914519,0.0
5000967258379820518,266396,2021-02-16 07:22:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7110761818084656071,266381,2021-02-16 06:24:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.15138988,0.0
5166524905531413520,266366,2021-02-16 05:18:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3072352296352156854,266351,2021-02-16 04:16:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.16388447,0.0
17951303241273254126,266336,2021-02-16 03:14:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8041286555582152816,266321,2021-02-16 02:22:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.17663406,0.0
7862153182429215148,266306,2021-02-16 01:24:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12772380290370772959,266291,2021-02-16 00:27:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.18964383,0.0
10523280933667640954,266276,2021-02-15 23:24:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1326359780490431108,266261,2021-02-15 22:19:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.20291911,0.0
17692979178738114621,266246,2021-02-15 21:21:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8867189279168331058,266231,2021-02-15 20:20:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.21646532,0.0
10580293551704149028,266216,2021-02-15 19:23:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1817336777292000978,266201,2021-02-15 18:25:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.23028798,0.0
9461439217318934835,266186,2021-02-15 17:29:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4481956569853675686,266171,2021-02-15 16:25:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.24439273,0.0
7406512596950453738,266156,2021-02-15 15:25:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
359945124982736569,266141,2021-02-15 14:28:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.25878534,0.0
8416659210303574210,266126,2021-02-15 13:29:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17331941828755082103,266111,2021-02-15 12:34:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.27347167,0.0
11754860554178562396,266096,2021-02-15 11:34:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3496853075333081739,266081,2021-02-15 10:36:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.28845773,0.0
4728617957590507662,266066,2021-02-15 09:30:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8948056640238915611,266051,2021-02-15 08:32:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.30374962,0.0
5362606257232482991,266036,2021-02-15 07:31:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9802234809144563615,266021,2021-02-15 06:36:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.31935359,0.0
14126284526036748328,266006,2021-02-15 05:38:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6137126406921440228,265991,2021-02-15 04:33:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.33527601,0.0
8451070704806079356,265976,2021-02-15 03:39:41,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11876626632439109400,265961,2021-02-15 02:42:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.35152338,0.0
3496407341672434887,265946,2021-02-15 01:35:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7091964617070145103,265931,2021-02-15 00:38:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.36810233,0.0
14100187932360211587,265916,2021-02-14 23:35:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3689714933639386335,265901,2021-02-14 22:34:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.38501962,0.0
719211702855596862,265886,2021-02-14 21:36:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8228136793602073399,265871,2021-02-14 20:37:30,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.40228216,0.0
14667658840281008463,265856,2021-02-14 19:35:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6283906585864058747,265841,2021-02-14 18:37:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.419897,0.0
12595623914212482997,265826,2021-02-14 17:34:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10160877562893389192,265811,2021-02-14 16:29:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.43787133,0.0
7183559207849300560,265796,2021-02-14 15:26:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15456574992677152092,265781,2021-02-14 14:29:05,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.45621248,0.0
13046144006620527797,265766,2021-02-14 13:28:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14532551672526271883,265751,2021-02-14 12:27:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.47492794,0.0
15422091587273000679,265736,2021-02-14 11:28:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9882435915632221930,265721,2021-02-14 10:29:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.49402535,0.0
408199734383124896,265706,2021-02-14 09:31:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16973330420222057533,265691,2021-02-14 08:36:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.5135125,0.0
3897405323372969558,265676,2021-02-14 07:32:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4230027952353634055,265661,2021-02-14 06:26:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.53339734,0.0
12237757544462622149,265646,2021-02-14 05:18:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11005146601712134917,265631,2021-02-14 04:23:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.553688,0.0
14366804241666204769,265616,2021-02-14 03:25:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6028084041571032927,265601,2021-02-14 02:21:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.57439276,0.0
15953105864910472533,265586,2021-02-14 01:25:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14329056548078727123,265571,2021-02-14 00:21:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.59552006,0.0
11648179787072561155,265556,2021-02-13 23:25:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8312203315795906720,265541,2021-02-13 22:30:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.61707853,0.0
14757209411875898017,265526,2021-02-13 21:31:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7544322409800560219,265511,2021-02-13 20:30:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.63907697,0.0
2289347344552105971,265496,2021-02-13 19:32:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14845684089750528925,265481,2021-02-13 18:28:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.66152436,0.0
347134678447141366,265466,2021-02-13 17:34:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6187116167391563181,265451,2021-02-13 16:37:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.68442985,0.0
5565996534543751942,265436,2021-02-13 15:40:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18418316731509552009,265421,2021-02-13 14:45:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.70780281,0.0
11830293637012528828,265406,2021-02-13 13:47:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18252803371289666953,265391,2021-02-13 12:51:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.73165276,0.0
16612070144220995963,265376,2021-02-13 11:53:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
975877646231750894,265361,2021-02-13 11:06:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.75598945,0.0
1080588509547205879,265346,2021-02-13 10:13:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11892441828389680643,265331,2021-02-13 09:27:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.78082281,0.0
746138026599719372,265316,2021-02-13 08:35:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14653163560110160885,265301,2021-02-13 07:56:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.80616297,0.0
14384444461734003334,265286,2021-02-13 06:56:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12238515531186888239,265271,2021-02-13 05:45:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.83202027,0.0
4383504437073952717,265256,2021-02-13 04:27:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8305855093409534565,265241,2021-02-13 03:11:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.85840528,0.0
11428809369723287602,265226,2021-02-13 01:51:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6466950752306026798,265211,2021-02-13 00:29:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.88532876,0.0
511137118601073673,265196,2021-02-12 23:17:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9536465025720392873,265181,2021-02-12 22:13:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.91280169,0.0
14858465077375763105,265166,2021-02-12 21:11:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10704379071996552096,265151,2021-02-12 20:10:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.94083529,0.0
10428544090375497710,265136,2021-02-12 19:12:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7532543375291941728,265121,2021-02-12 18:13:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.96944102,0.0
14928188910509302620,265106,2021-02-12 17:13:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12967663197403400468,265091,2021-02-12 16:20:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.99863053,0.0
257899770703305864,265076,2021-02-12 15:22:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12596505683989732879,265061,2021-02-12 14:19:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.02841574,0.0
6551732033809203101,265046,2021-02-12 13:22:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15867452602448660559,265031,2021-02-12 12:21:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.05880882,0.0
5804362457047621817,265016,2021-02-12 11:14:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11176157950372297621,265001,2021-02-12 10:18:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.08982216,0.0
10383542392305765552,264986,2021-02-12 09:15:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11582973363704464531,264971,2021-02-12 08:10:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.12146843,0.0
14785925956151755098,264956,2021-02-12 07:09:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13046273889113595450,264941,2021-02-12 06:11:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.15376054,0.0
5632414239408400642,264926,2021-02-12 05:11:30,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6023787678061460585,264911,2021-02-12 04:15:51,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.18671167,0.0
2314067739035548332,264896,2021-02-12 03:18:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8937008323903256319,264881,2021-02-12 02:21:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.22033528,0.0
269467529905871529,264866,2021-02-12 01:20:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17996635118261406431,264851,2021-02-12 00:18:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.25464508,0.0
13481002100947987250,264836,2021-02-11 23:12:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13769514528729068407,264821,2021-02-11 22:13:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.28965508,0.0
7626313292717998166,264806,2021-02-11 21:16:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10771266515174395387,264791,2021-02-11 20:18:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.32537957,0.0
1152717037343944348,264776,2021-02-11 19:10:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9013169367782644015,264761,2021-02-11 18:13:05,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.36183314,0.0
85318549789281262,264746,2021-02-11 17:13:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12566533558153118839,264731,2021-02-11 16:12:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.39903065,0.0
9184693789012095436,264716,2021-02-11 15:12:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5858291418840760603,264701,2021-02-11 14:16:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.43698729,0.0
11140280302320699368,264686,2021-02-11 13:22:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10573753068465537696,264671,2021-02-11 12:31:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.47571857,0.0
7620886573500883943,264656,2021-02-11 11:32:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13760672290395549979,264641,2021-02-11 10:41:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.51524027,0.0
6874263512776735608,264626,2021-02-11 09:45:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4244579591905048117,264611,2021-02-11 08:55:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.55556854,0.0
12058998121048752922,264596,2021-02-11 08:03:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8756730339469249526,264581,2021-02-11 07:18:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.59671984,0.0
13550915575981775765,264566,2021-02-11 06:31:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2112393038536899671,264551,2021-02-11 05:48:30,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.63871096,0.0
15095927920573721384,264536,2021-02-11 04:39:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18321197632497458052,264521,2021-02-11 03:23:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.68155904,0.0
4589668690946071922,264506,2021-02-11 02:07:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4999266984249526496,264491,2021-02-11 01:00:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.72528157,0.0
8316157773276048314,264476,2021-02-10 23:39:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15297909475130074118,264461,2021-02-10 22:11:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.7698964,0.0
14970179824013090185,264446,2021-02-10 21:05:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16658282349646967098,264431,2021-02-10 20:02:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.81542173,0.0
15739779038471166574,264416,2021-02-10 19:05:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2564618483656461747,264401,2021-02-10 18:01:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.86187616,0.0
2384327521760862439,264386,2021-02-10 17:00:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
