ID,Height,timestamp,Type,From,To,Amount,Fee
3874625719740383871,459557,2022-09-14 09:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,148.75475059,0.01
9701426798645119357,459289,2022-09-13 15:21:42,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
289583313864269223,459147,2022-09-13 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,23.07703848,0.01
3564032655176384021,459102,2022-09-13 02:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,16.27394529,0.01
12423537792709311427,458132,2022-09-10 10:08:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9254902839443852580,458062,2022-09-10 05:21:15,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15208619870499247105,457658,2022-09-09 02:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,170.4101108,0.01
15571249064610340478,457594,2022-09-08 22:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,345.5888731,0.01
11940533174304675228,457576,2022-09-08 20:52:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11621873303356799872,456920,2022-09-07 01:16:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,151.10415881,0.01
7157339290166842463,456041,2022-09-04 14:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,130.03424313,0.01
15954230627148123343,456040,2022-09-04 14:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,55.11593609,0.01
17925281230642420414,456032,2022-09-04 13:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,82.5141126,0.01
15056702228735779322,456016,2022-09-04 12:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,58.56585447,0.01
8829718355837725818,455953,2022-09-04 08:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,111.73390627,0.01
10937459868792170761,455663,2022-09-03 13:05:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16891220599659197996,455443,2022-09-02 22:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,99.95660858,0.01
5757743859597138063,454571,2022-08-31 12:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,91.72537273,0.01
118240660343010333,454113,2022-08-30 05:43:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
195803573451098493,453527,2022-08-28 14:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,37.75574124,0.01
17100805526560700947,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,42.92303887,0.01
623558897436811890,450571,2022-08-20 09:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,2.13095097,0.01
7336919094798719733,450434,2022-08-20 00:31:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,77.21417482,0.01
15994579733933379084,449523,2022-08-17 11:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,11.71204347,0.01
10814646820147363852,449383,2022-08-17 02:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,35.4797698,0.01
890272767740137207,448848,2022-08-15 14:41:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,79.88363966,0.01
3862754228016809545,448732,2022-08-15 06:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,91.70729685,0.01
18305176235741009429,448639,2022-08-15 00:42:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5891715801785613483,448092,2022-08-13 12:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,2.08841515,0.01
12832488468783185513,446865,2022-08-07 12:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,69.48593059,0.01
18396713552150837840,445917,2022-08-04 21:36:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14379423767895381744,444869,2022-08-01 23:56:15,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14892718105825946113,444453,2022-07-31 19:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,199.62408834,0.01
14818074672222043749,443995,2022-07-30 13:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,363.14887562,0.01
358075262136600470,443549,2022-07-29 07:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,37.18185334,0.01
12519696079196989010,443244,2022-07-28 11:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,58.90883601,0.01
729946630795879451,442844,2022-07-27 08:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,11.25210213,0.01
15303263823067579972,442584,2022-07-26 15:22:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1003669938610620842,442148,2022-07-25 10:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,375.09877891,0.01
16777849147093337208,441882,2022-07-24 16:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,49.1165977,0.01
15553784017986472836,441188,2022-07-22 18:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,36.95343118,0.01
10288752234917862888,440953,2022-07-22 02:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,96.12372774,0.01
9184876146061681677,440876,2022-07-21 21:27:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13043219121642633130,439433,2022-07-17 21:05:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8397064407594029561,439352,2022-07-17 15:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,128.99310722,0.01
14816903374162085510,438705,2022-07-15 20:24:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,125.98810734,0.01
1693077770383472266,438283,2022-07-14 16:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,61.63935628,0.01
14255856092299523563,438250,2022-07-14 14:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,246.38284251,0.01
8846035664013117149,398105,2022-02-27 03:53:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-ZN7K-RAXE-87YT-DHGHP,40.09782609,0.02205
17529342494424716634,398104,2022-02-27 03:49:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZN7K-RAXE-87YT-DHGHP,141.14285714,0.05145
11817754817788920274,397928,2022-02-26 16:04:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZN7K-RAXE-87YT-DHGHP,15.0,0.0147
13469998754128697897,397836,2022-02-26 09:49:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZN7K-RAXE-87YT-DHGHP,692.61538462,0.0147
289100457453798558,397791,2022-02-26 06:48:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-V9G7-DJG5-U3JL-22WNP,74.5,0.05145
4929545743092875921,397676,2022-02-25 23:19:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-SCQS-E2UU-TRWV-DVHJV,107.53846154,0.05145
9286439675038853809,397673,2022-02-25 23:07:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZN7K-RAXE-87YT-DHGHP,111.86363636,0.02205
15842115247991824900,397465,2022-02-25 08:57:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ZN7K-RAXE-87YT-DHGHP,181.89655172,0.0441
9501678415097259232,397431,2022-02-25 06:44:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ZN7K-RAXE-87YT-DHGHP,25.72972973,0.02205
14015536855172370191,397349,2022-02-25 01:21:24,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ZN7K-RAXE-87YT-DHGHP,78.81481481,0.0441
7308303887582500576,397330,2022-02-25 00:09:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZN7K-RAXE-87YT-DHGHP,450.40740741,0.0294
4841603617482761814,397307,2022-02-24 22:30:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZN7K-RAXE-87YT-DHGHP,101.92682927,0.00735
10688286151070656969,397252,2022-02-24 18:47:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.83636364,0.02205
5043302393209761084,397071,2022-02-24 06:46:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XVYN-PG8W-T87R-GXNSX,77.33962264,0.0294
2743054726842228256,396611,2022-02-23 00:18:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZN7K-RAXE-87YT-DHGHP,109.34285714,0.00735
11910767292580416543,396602,2022-02-22 23:40:36,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LDDQ-N27F-7UCD-9K34L,95.63333333,0.00735
11108362646812637276,396327,2022-02-22 05:20:59,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZN7K-RAXE-87YT-DHGHP,1474.66666667,0.0588
15081503036859349700,396277,2022-02-22 02:03:24,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Z7TD-BWLQ-G3GD-7JSTK,21.28888889,0.05145
18340373748045921274,396056,2022-02-21 11:17:27,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZN7K-RAXE-87YT-DHGHP,85.38888889,0.03675
12081047885875313189,396047,2022-02-21 10:37:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-X2PU-2CGK-B8WU-7YMPR,174.25,0.0147
14108955596605389012,395756,2022-02-20 15:07:47,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZN7K-RAXE-87YT-DHGHP,141.61682243,0.00735
2190750723339438007,395740,2022-02-20 14:04:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZN7K-RAXE-87YT-DHGHP,420.22222222,0.0294
13990977089791569563,395615,2022-02-20 05:47:50,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4FVH-NWP4-SL3V-6M97L,138.11111111,0.00735
15723949977507617629,395344,2022-02-19 11:46:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZN7K-RAXE-87YT-DHGHP,304.83333333,0.0147
12385870990335197783,395283,2022-02-19 07:38:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-ZN7K-RAXE-87YT-DHGHP,84.64423077,0.0147
9332565558347204348,395259,2022-02-19 06:06:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-GLPZ-CDF6-DX7J-2HVJ4,25.04347826,0.02205
5071080497715275043,395234,2022-02-19 04:27:43,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-ZN7K-RAXE-87YT-DHGHP,76.52777778,0.02205
14336277652910386612,395205,2022-02-19 02:36:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ZN7K-RAXE-87YT-DHGHP,310.66666667,0.00735
3810101917637664947,395094,2022-02-18 19:13:27,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZN7K-RAXE-87YT-DHGHP,126.5,0.0294
13355722020479206008,395003,2022-02-18 13:09:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-CPV3-LYR5-YG5J-CWPT9,460.42857143,0.0147
17181217183952351291,394851,2022-02-18 03:00:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-M6W6-JAMT-MYDG-FU2S2,120.30769231,0.0147
4233939023957758182,394847,2022-02-18 02:43:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZN7K-RAXE-87YT-DHGHP,39.9625,0.0294
1767083272723690460,394831,2022-02-18 01:38:03,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HW4X-KFMA-YQB2-ASQG5,221.52941176,0.0147
5367915323609417841,394750,2022-02-17 20:05:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UBZH-GP6P-6MUT-AQQL6,749.6,0.00735
11439363889747988425,394654,2022-02-17 13:52:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZN7K-RAXE-87YT-DHGHP,9.5952381,0.00735
9419889422885342675,394570,2022-02-17 08:14:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QSTU-56DQ-8VMF-4QRRC,84.67741935,0.0147
4395678430463879494,394514,2022-02-17 04:33:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YFKN-JPVW-36T4-7KCX9,32.80434783,0.02205
4878283226947336791,394295,2022-02-16 13:55:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZN7K-RAXE-87YT-DHGHP,41.97222222,0.0294
12211591260003964173,394069,2022-02-15 22:54:46,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LAGF-NXPH-2R8M-GS4DR,132.72413793,0.0147
5808638400966947466,393693,2022-02-14 21:48:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-78VK-3HSE-Q2HQ-AKBDU,138.84615385,0.0147
6954234157604254178,393679,2022-02-14 20:55:40,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZN7K-RAXE-87YT-DHGHP,77.03225806,0.02205
10400352076771270266,393646,2022-02-14 18:32:18,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZN7K-RAXE-87YT-DHGHP,215.14473684,0.02205
17278015634698769783,393556,2022-02-14 12:25:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZN7K-RAXE-87YT-DHGHP,266.4,0.0147
4670748537971840755,393394,2022-02-14 01:47:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-A4X7-HJXC-P43V-AX3ZX,150.13793103,0.03675
14024398785708553339,393290,2022-02-13 18:46:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HZMF-38Y7-AJF5-G5TRX,46.97560976,0.00735
14142616882717005579,393167,2022-02-13 10:35:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZN7K-RAXE-87YT-DHGHP,237.8,0.02205
10769648533472519394,392940,2022-02-12 19:28:04,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ZN7K-RAXE-87YT-DHGHP,10.33333333,0.0294
15945053832357562297,392714,2022-02-12 04:24:34,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8JWC-Q4VX-NHFY-6A6Z8,93.55555556,0.00735
15571412832278745745,392444,2022-02-11 10:22:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4LX6-RVWQ-4P89-EBYSF,83.75,0.02205
17499160912632660302,392400,2022-02-11 07:31:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7K7L-7ZAN-5GAY-D6GPV,85.0,0.0147
5881832128816234534,392394,2022-02-11 07:06:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-V9JM-CMHB-Y8AQ-ESBSQ,657.75,0.00735
15278105014880666436,392128,2022-02-10 13:33:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZN7K-RAXE-87YT-DHGHP,100.12195122,0.02205
12415389731163399081,392026,2022-02-10 06:49:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8CFD-9BTD-GG64-6HRWA,97.41818182,0.05145
11059629245013030961,391715,2022-02-09 09:46:21,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ZN7K-RAXE-87YT-DHGHP,15.34482759,0.0147
679024238711816319,391674,2022-02-09 07:02:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AVF4-RLL6-2D3Q-38DPD,243.16666667,0.02205
1573415994223206657,391659,2022-02-09 06:07:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZN7K-RAXE-87YT-DHGHP,202.08333333,0.0441
13831625548752029001,391576,2022-02-09 00:29:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZN7K-RAXE-87YT-DHGHP,355.26315789,0.02205
815292037134920697,391575,2022-02-09 00:26:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZN7K-RAXE-87YT-DHGHP,51.94186047,0.00735
8382292263448008265,391552,2022-02-08 22:50:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FE59-QFZE-VP43-E49CV,150.33333333,0.00735
3209526018490302636,391478,2022-02-08 18:01:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZN7K-RAXE-87YT-DHGHP,62.28571429,0.0294
12163356534116406424,391099,2022-02-07 16:50:05,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XQGA-VGK3-APDY-HS28P,16.2962963,0.02205
17594606552986509490,391072,2022-02-07 15:01:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZN7K-RAXE-87YT-DHGHP,60.75824176,0.00735
6776704143968140074,391064,2022-02-07 14:27:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4MVW-QBMN-CWQ6-6VRXF,28.69230769,0.00735
18325680912682836228,391027,2022-02-07 11:53:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-VEG3-68HQ-EL7P-2BNEB,269.5,0.0147
7233353947140043506,390994,2022-02-07 09:47:34,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YE6T-5LEK-XFXJ-E4CZ7,40.89583333,0.0294
13692666479223218645,390667,2022-02-06 11:58:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-2YRA-GT5A-H8EH-BUVTH,61.0,0.00735
1421665567852865120,390629,2022-02-06 09:17:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZN7K-RAXE-87YT-DHGHP,201.65217391,0.0294
16983751199333669887,390397,2022-02-05 18:04:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZN7K-RAXE-87YT-DHGHP,96.53846154,0.00735
6039628052532919062,390305,2022-02-05 11:51:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZN7K-RAXE-87YT-DHGHP,73.90163934,0.00735
5631331320915306589,390083,2022-02-04 21:02:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZN7K-RAXE-87YT-DHGHP,277.625,0.0147
52537874796350944,389715,2022-02-03 20:40:39,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZN7K-RAXE-87YT-DHGHP,247.94117647,0.00735
13317555429361503797,389688,2022-02-03 18:54:09,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZN7K-RAXE-87YT-DHGHP,186.36363636,0.00735
12970958508106714616,389579,2022-02-03 11:44:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZN7K-RAXE-87YT-DHGHP,190.0625,0.0441
3242383839406665317,389287,2022-02-02 16:15:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZN7K-RAXE-87YT-DHGHP,507.6,0.05145
1596131693527281408,388986,2022-02-01 20:08:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZN7K-RAXE-87YT-DHGHP,204.5,0.00735
13624165305038934356,388760,2022-02-01 05:08:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WGNZ-6S2P-FL67-DST2D,155.47826087,0.03675
14331917541725703834,388734,2022-02-01 03:20:08,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FTK7-UDU4-9KC7-88VVQ,111.48148148,0.0147
17353063263475205905,388734,2022-02-01 03:20:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZN7K-RAXE-87YT-DHGHP,35.33333333,0.02205
4080969389457964024,388673,2022-01-31 23:26:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZN7K-RAXE-87YT-DHGHP,29.0,0.00735
15061131380718009512,388657,2022-01-31 22:17:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-EYH3-XVDW-NHZ6-CNFPU,39.51282051,0.0294
7928635037033262348,388655,2022-01-31 22:08:02,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AXP5-BYSU-AK5B-CWKET,93.16216216,0.00735
1148583231218907406,388491,2022-01-31 11:01:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZN7K-RAXE-87YT-DHGHP,179.66666667,0.02205
12329721370347991266,388475,2022-01-31 10:02:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZN7K-RAXE-87YT-DHGHP,63.93333333,0.0147
11180416359884535606,388443,2022-01-31 08:00:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-S4AU-VMTL-898C-FNB7B,101.72222222,0.0441
4198099570611334098,388443,2022-01-31 08:00:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-B55Z-38HC-QXD2-EAUJF,252.54545455,0.03675
10874250289759482071,388379,2022-01-31 03:46:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PUFJ-NFTA-B4BW-FXE8W,371.8,0.0147
1426340183010149183,388301,2022-01-30 22:35:19,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZN7K-RAXE-87YT-DHGHP,211.86363636,0.00735
1219128416701458718,388206,2022-01-30 16:03:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZN7K-RAXE-87YT-DHGHP,73.06930693,0.0147
3935036997193914750,388185,2022-01-30 14:40:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-C5AM-QJQ7-9BSB-9PHY4,94.59090909,0.0147
12321576054813126893,387594,2022-01-28 23:22:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8UQM-QY9X-JASR-HG9GH,125.17647059,0.00735
12544197608802796045,387578,2022-01-28 22:13:06,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-ZN7K-RAXE-87YT-DHGHP,48.45333333,0.03675
17348293173342889198,387543,2022-01-28 19:48:56,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4Z24-6Y4U-AFRC-7HVTH,97.36111111,0.02205
6296919367725268173,387445,2022-01-28 13:27:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-ZN7K-RAXE-87YT-DHGHP,142.92592593,0.00735
9401715488800191565,387314,2022-01-28 04:43:23,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AF7T-8JEU-BNXJ-GVDZK,25.0,0.00735
11338018436116961043,387187,2022-01-27 20:10:26,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZN7K-RAXE-87YT-DHGHP,55.5045045,0.0294
3321806812847475823,387136,2022-01-27 16:49:36,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3QGV-CKZE-XMRC-6TWY7,123.22857143,0.06615
12919495425325307241,386996,2022-01-27 07:23:49,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-ZN7K-RAXE-87YT-DHGHP,92.45652174,0.00735
5994349504879029202,386916,2022-01-27 02:06:28,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QV4A-NN8R-U5AH-GG3FT,106.48275862,0.0147
5233922869548429309,386886,2022-01-27 00:03:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-69BQ-XCSB-WRN6-73AN5,300.15384615,0.0147
11312995834667450598,386833,2022-01-26 20:31:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7PNT-P7AG-8JW7-3Y2DC,39.66666667,0.00735
1291065761872047041,386826,2022-01-26 20:02:46,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZN7K-RAXE-87YT-DHGHP,190.28571429,0.0147
12295577785286533414,386781,2022-01-26 17:07:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9ER3-RAZL-REYU-5Y7HG,41.40625,0.00735
12415443358491100324,386556,2022-01-26 02:08:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-B8HL-AZEE-G4UK-3DMWD,208.0952381,0.0882
17011678089718439649,386544,2022-01-26 01:20:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8WMY-QSYN-HBZ7-BS7BZ,84.62068966,0.0147
7316795631680363530,386400,2022-01-25 15:47:50,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WTWW-3SVU-YSBH-9RUF6,140.63636364,0.0147
