ID,Height,timestamp,Type,From,To,Amount,Fee
14560139890291188422,664974,2024-04-09 23:58:21,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-VERJ-9A3L-TBGG-53RNX,20.0,0.01
9542662717084925067,664790,2024-04-09 11:48:56,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-VERJ-9A3L-TBGG-53RNX,5000.0,0.01
10186910561052825919,663121,2024-04-04 20:16:50,Token Transfer,TS-D2YT-SQGM-U679-7FCR7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
402598376137402900,663001,2024-04-04 12:16:40,Token Transfer,TS-D2YT-SQGM-U679-7FCR7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
12383464423029346910,663000,2024-04-04 12:13:19,Token Transfer,TS-D2YT-SQGM-U679-7FCR7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
17111018866717341188,659455,2024-03-25 15:31:40,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
1462849355865445179,659454,2024-03-25 15:26:30,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
9331968741072245132,659452,2024-03-25 15:16:39,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
16672906191346018928,656920,2024-03-18 14:10:48,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-D2YT-SQGM-U679-7FCR7,1000.0,0.01
8960324934317988200,656247,2024-03-16 17:16:02,MultiOutSame Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-QAJA-QW5Y-SWVP-4RVP4,1.0,0.06
17328944021235083755,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
10502098463574193820,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
11208468561527071117,655858,2024-03-15 15:27:34,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
5274867788359846254,655801,2024-03-15 11:32:51,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-5HBT-WBAD-LP4L-HUY6X,0.0,0.01
5610151034386381128,655800,2024-03-15 11:28:04,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
3295852326562686979,655799,2024-03-15 11:24:07,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
10850725360066246707,655799,2024-03-15 11:24:07,Distribute to Holders,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
4891733610388690813,655798,2024-03-15 11:19:35,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-5HBT-WBAD-LP4L-HUY6X,0.0,0.01
12183880182887550062,655790,2024-03-15 10:45:14,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
7092799077561444634,655788,2024-03-15 10:34:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
11226836874979443091,653775,2024-03-09 20:23:54,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
11260012771535085878,653775,2024-03-09 20:23:54,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
12114287374583563736,653774,2024-03-09 20:19:02,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
8064217672354947751,653774,2024-03-09 20:19:02,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
14644123743751282200,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
17968836155478414308,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
466680878738732494,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
3923497660704025022,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
6772762147446378664,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
8866619695554888288,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
9172606151253595650,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
14723082668732423653,653772,2024-03-09 20:10:19,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
4754428643260772275,653771,2024-03-09 20:04:57,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
10434980660759811876,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
12518182034780366322,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
15289090457588155499,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
15963749631650736831,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
994276280087291045,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
2217755286637454323,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
4708157865971980362,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
2505560699297085943,652251,2024-03-05 14:50:41,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
4935618696006099510,652248,2024-03-05 14:39:20,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
18197166317334537603,652247,2024-03-05 14:34:33,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
12539564268238209885,652244,2024-03-05 14:20:23,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
10751112611294608934,652243,2024-03-05 14:15:54,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
2974613187029457996,652242,2024-03-05 14:11:43,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3309641522012336448,652242,2024-03-05 14:11:43,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
13418905614566697634,652241,2024-03-05 14:08:07,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
1233419305502285200,652232,2024-03-05 13:32:45,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
10374055290214699673,652229,2024-03-05 13:20:06,Token Transfer,TS-MY24-JBGA-DNWP-CYKXY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
6705433963226082184,652228,2024-03-05 13:16:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
7277894778045565859,652222,2024-03-05 12:49:11,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
10659150829534747253,652218,2024-03-05 12:32:33,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
16376990963846177558,651508,2024-03-03 13:17:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
12533672277939511026,649309,2024-02-26 10:54:20,Token Transfer,TS-VQVW-7K4V-49MG-DQNF7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
9908007883985041088,649307,2024-02-26 10:44:32,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
8852740456654686263,646920,2024-02-19 19:10:25,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
6672068785396471935,646909,2024-02-19 18:29:21,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
2775131255942827445,646904,2024-02-19 18:07:51,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
18352309249242829464,646899,2024-02-19 17:48:48,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
16451600694217128480,646883,2024-02-19 16:40:03,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
10946463717924367163,646864,2024-02-19 15:23:07,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
16986562090861075556,646864,2024-02-19 15:23:07,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
9442513637970615908,646844,2024-02-19 14:01:59,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3285860106691030455,646843,2024-02-19 13:58:00,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
17931107990132208377,646827,2024-02-19 12:54:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
10636522276722713668,646798,2024-02-19 10:54:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
1367503172089580812,646798,2024-02-19 10:54:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
3554799724292986590,646798,2024-02-19 10:54:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
3252969350010476206,646450,2024-02-18 11:45:08,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
16429398268341887103,645123,2024-02-14 19:23:50,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
12150853559296129592,645119,2024-02-14 19:05:13,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
2866917051511441865,645119,2024-02-14 19:05:13,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
16557454154324254600,645112,2024-02-14 18:37:32,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6041350057050794939,642163,2024-02-06 14:07:32,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-AXTP-K4RM-HLDN-D6HLZ,1000.0,0.01
17949492185651872712,633657,2024-01-13 22:51:52,Deploy Contract,TS-QAJA-QW5Y-SWVP-4RVP4,,0.0,0.3
4222524416781462901,633150,2024-01-12 12:54:35,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
3005305328483872000,632584,2024-01-10 23:09:32,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
6697843871740029959,632526,2024-01-10 19:19:28,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
15817696702318600140,632517,2024-01-10 18:42:36,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
2966296963945439376,632517,2024-01-10 18:42:36,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
11870449295881988440,632484,2024-01-10 16:38:55,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
1723250540300854337,632182,2024-01-09 20:38:46,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
11129138671251272349,632169,2024-01-09 19:42:35,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
17461536121854627368,632169,2024-01-09 19:42:35,Arbitrary Message,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
15092434878919430598,630777,2024-01-05 22:39:54,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
1941568972619549900,630776,2024-01-05 22:35:25,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
10962567514551873476,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
18000739449173423741,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
547772117601479117,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
3926570138822070469,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
4505581760311073424,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
5418192613909972348,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
7702826841804563623,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
974808286638382543,630772,2024-01-05 22:20:31,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
12928248540896502291,630736,2024-01-05 20:00:49,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
8137324179909483826,621669,2023-12-11 14:46:55,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
9324238775957691020,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
15453282310040821959,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
17640527038726212736,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
1422145533398966,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
32139990320097391,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
4829435622344679027,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
8422532770088981956,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
780347368123358586,621650,2023-12-11 13:28:40,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
3812909276392921915,621650,2023-12-11 13:28:40,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
8456448633681139702,621650,2023-12-11 13:28:40,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
10260380600317504838,618623,2023-12-03 03:30:17,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,1.01,0.01
758778096840321315,618622,2023-12-03 03:26:24,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,1.2,0.01
11157117147258039026,618619,2023-12-03 03:14:05,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,1.5,0.01
2155893156810965823,618601,2023-12-03 02:03:13,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-QAJA-QW5Y-SWVP-4RVP4,2.0,0.01
13470210772131827502,617438,2023-11-29 20:21:58,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
2358359636354462239,617382,2023-11-29 16:44:24,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
353983874197613951,617339,2023-11-29 13:49:46,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
2954231105377398923,617316,2023-11-29 12:16:01,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
7148702195317973528,615556,2023-11-24 14:39:01,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
9049142508423163170,613758,2023-11-19 14:54:09,Deploy Contract,TS-QAJA-QW5Y-SWVP-4RVP4,,0.0,0.8
1787064426237055749,612314,2023-11-15 14:43:09,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
3368975119108578773,612314,2023-11-15 14:43:09,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
3657070518852236123,612314,2023-11-15 14:43:09,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
6212865158587473771,612314,2023-11-15 14:43:09,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
13246916065283904455,611088,2023-11-12 04:59:09,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,1.5,0.01
7805491586604664425,611085,2023-11-12 04:44:36,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,1.5,0.01
14544518071168775196,611084,2023-11-12 04:41:31,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,1.5,0.01
14681093450152594567,611083,2023-11-12 04:37:23,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,2.0,0.01
837256484334572839,611082,2023-11-12 04:33:58,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,1.5,0.01
4954716456590945022,611081,2023-11-12 04:30:39,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,5.0,0.01
3539854682628532834,611080,2023-11-12 04:27:10,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,10.0,0.01
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
15647112055534931627,601964,2023-10-17 20:10:06,Ordinary Payment,TS-JFGZ-CMJS-68RM-6LQ6U,TS-QAJA-QW5Y-SWVP-4RVP4,7.0,0.01
12232078724632825683,601957,2023-10-17 19:44:19,Arbitrary Message,TS-JFGZ-CMJS-68RM-6LQ6U,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
5445150250872120451,601544,2023-10-16 15:58:09,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-MAFQ-SUWZ-YAK9-3XDL6,10.0,0.01
13095266912606915108,600532,2023-10-13 20:31:33,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-3FPU-PX6S-L6U6-8Z8TJ,50.0,0.01
16188150046242335242,600532,2023-10-13 20:31:33,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-54E3-SABN-YFPH-56BVB,50.0,0.01
17542213679614319063,600532,2023-10-13 20:31:33,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-C9E4-L7SH-AL3B-E3PGY,50.0,0.01
11841215637058875138,600493,2023-10-13 17:49:43,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-97VB-XLQZ-AUC6-BZ53S,500.0,0.01
12761659585663082294,597953,2023-10-06 16:25:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QAJA-QW5Y-SWVP-4RVP4,1.0,0.06
14188711411167071892,597691,2023-10-05 22:46:56,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-54E3-SABN-YFPH-56BVB,0.2,0.01
14841535933831103402,597678,2023-10-05 21:55:29,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-54E3-SABN-YFPH-56BVB,0.2,0.01
167170709151975120,597655,2023-10-05 20:24:33,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-VERJ-9A3L-TBGG-53RNX,5000.0,0.01
6391312858045008056,597280,2023-10-04 19:26:22,Token Transfer,TS-9RMJ-H8E5-CKDF-4MSA5,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
128522269485173027,597279,2023-10-04 19:24:02,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-9RMJ-H8E5-CKDF-4MSA5,0.5,0.01
5621902133562549177,597271,2023-10-04 18:49:16,Token Transfer,TS-9RMJ-H8E5-CKDF-4MSA5,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
18116868798033707970,597270,2023-10-04 18:45:48,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-9RMJ-H8E5-CKDF-4MSA5,0.5,0.01
7712956420143623590,590115,2023-09-14 18:41:00,Contract Payment,TS-V3BX-U4LC-H3KC-47HR6,TS-QAJA-QW5Y-SWVP-4RVP4,9.5,0.0
6300609948401223146,590114,2023-09-14 18:35:32,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-V3BX-U4LC-H3KC-47HR6,11.0,0.01
17954328963724755524,590108,2023-09-14 18:13:32,Token Transfer,TS-V3BX-U4LC-H3KC-47HR6,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
5576292762410629675,590107,2023-09-14 18:09:37,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-V3BX-U4LC-H3KC-47HR6,1001.5,0.01
8675403896072379164,590105,2023-09-14 18:01:10,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-V3BX-U4LC-H3KC-47HR6,152.0,0.01
2476388054402434365,590104,2023-09-14 17:56:56,Deploy Contract,TS-QAJA-QW5Y-SWVP-4RVP4,,0.0,3.5
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
10447366952507564616,581462,2023-08-21 19:19:22,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QAJA-QW5Y-SWVP-4RVP4,5.0,0.01
15249813533156404876,581198,2023-08-21 00:38:41,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-K37B-9V85-FB95-793HN,500000.0,0.01
8723165562796264106,581195,2023-08-21 00:27:34,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QAJA-QW5Y-SWVP-4RVP4,1444530.0,0.01
