ID,Height,timestamp,Type,From,To,Amount,Fee
1691081144264342915,459371,2022-09-13 20:50:38,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10376483630585299625,457318,2022-09-08 03:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,242.38956968,0.01
5933066221065254142,456667,2022-09-06 08:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,72.98177816,0.01
15515178324462923156,456652,2022-09-06 07:12:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,21.8950354,0.01
13022704641166558851,456284,2022-09-05 06:45:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,359.86647945,0.01
10244136651102774612,456106,2022-09-04 18:55:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,192.10996016,0.01
16974249881937837996,455843,2022-09-04 01:04:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,42.97885882,0.01
16787456799095072962,455449,2022-09-02 22:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,142.69727177,0.01
4983327501056186392,455351,2022-09-02 16:16:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8961770673410083804,454608,2022-08-31 14:47:35,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4967909779299824780,454275,2022-08-30 16:29:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,16.01430875,0.01
8482860123141990719,453835,2022-08-29 11:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,173.24623687,0.01
11941063444635288836,453197,2022-08-27 16:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,321.56620705,0.01
15931263289994919302,453105,2022-08-27 10:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,259.660829,0.01
1004636955126105585,453083,2022-08-27 09:05:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,113.4023938,0.01
18051000955577567361,452942,2022-08-26 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,60.2740315,0.01
17559297869158208918,452912,2022-08-26 21:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,41685.13716814,0.01
13236747986592067433,452895,2022-08-26 20:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,201.2962996,0.01
14837722904096130590,452869,2022-08-26 18:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,4.201248,0.01
2078347484273958060,452068,2022-08-24 13:26:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,59.02993269,0.01
57346634546424701,451796,2022-08-23 19:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,8.08503614,0.01
13022666206548157645,450767,2022-08-20 22:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,62.1117373,0.01
6144793653796416843,449781,2022-08-18 04:47:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1587099327707308980,449756,2022-08-18 03:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,616.91222455,0.01
10068884287737320245,449029,2022-08-16 02:49:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
765819397450132484,448813,2022-08-15 12:24:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,502.51195191,0.01
11828653950755170141,448225,2022-08-13 21:09:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,6.85169807,0.01
6561789530787687913,448160,2022-08-13 16:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,76.94967433,0.01
13619947209186979046,448068,2022-08-13 10:39:10,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5996430997585701315,447601,2022-08-12 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,137.69925993,0.01
1264622145886802836,447327,2022-08-11 09:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,44.7974935,0.01
18350854366633515501,446751,2022-08-07 05:10:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7218078089626903608,446662,2022-08-06 23:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,192.13239715,0.01
979071156004782579,446651,2022-08-06 22:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,338.82793396,0.01
6129004638463843219,446346,2022-08-06 02:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,1183.99556131,0.01
9825267400788673483,445957,2022-08-05 00:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,93.28093994,0.01
10978626380768690156,445303,2022-08-03 04:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,56.54839027,0.01
2403695429702375192,445094,2022-08-02 14:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,54.67867705,0.01
11532114804662722734,444982,2022-08-02 07:25:10,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8881494615086124561,444871,2022-08-02 00:03:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,57.74623377,0.01
651666415201967052,444693,2022-08-01 12:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,37.89571224,0.01
18097291524014867597,441887,2022-07-24 16:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,136.39762335,0.01
12107101569624193233,441805,2022-07-24 11:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,647.30337008,0.01
9922626329358760236,441768,2022-07-24 08:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,15.04108262,0.01
10526542415385098343,441557,2022-07-23 18:49:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,1126.30058951,0.01
3853077030101863009,441324,2022-07-23 03:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,16.19898613,0.01
5046749670403111676,440744,2022-07-21 12:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,113.05667045,0.01
16162310752810629633,440716,2022-07-21 10:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,2613.2111464,0.01
6683481061411674880,440663,2022-07-21 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,188.96618789,0.01
14078559586418682796,438273,2022-07-14 15:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,7538.3986711,0.01
17398832719219601502,438239,2022-07-14 13:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,109.66268454,0.01
4491636581978184412,398208,2022-02-27 10:49:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XY44-DJYS-ZUWR-C32JV,242.15909091,0.02205
2838661523965903117,398191,2022-02-27 09:40:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XMAL-PYXW-LDKK-G87N6,66.51315789,0.02205
12968626592614645666,397889,2022-02-26 13:24:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PMZW-7PS7-A6KQ-HXXFS,113.62962963,0.00735
8771522071295658112,397876,2022-02-26 12:26:55,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-PMZW-7PS7-A6KQ-HXXFS,59.08,0.0294
11048516701268528647,397643,2022-02-25 21:07:13,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KECY-YHWZ-LBM2-HZKBT,53.5,0.00735
7308303887582500576,397330,2022-02-25 00:09:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZN7K-RAXE-87YT-DHGHP,450.40740741,0.0294
5700675854099564298,397108,2022-02-24 09:08:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-J6KC-XHY9-82N6-96SEH,35.232,0.02205
1149690112520297046,396819,2022-02-23 14:02:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PMZW-7PS7-A6KQ-HXXFS,495.08888889,0.0147
2354946739941474391,396749,2022-02-23 09:25:28,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZDGD-TEQJ-RRUH-F4Q3Z,182.96825397,0.02205
16175077233474970907,396747,2022-02-23 09:17:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PMZW-7PS7-A6KQ-HXXFS,96.08695652,0.00735
8040376419631827164,396153,2022-02-21 17:40:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TDZT-X2V2-A678-3QSY3,104.9375,0.02205
12810033073320751649,395960,2022-02-21 04:52:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TF9Z-HFUX-PN7H-3AJVV,148.01515152,0.00735
5939699150735288858,395860,2022-02-20 22:07:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-PMZW-7PS7-A6KQ-HXXFS,67.2972973,0.0441
4688846606898684838,395800,2022-02-20 18:08:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PMZW-7PS7-A6KQ-HXXFS,29.65625,0.00735
8924773956450814086,395791,2022-02-20 17:31:09,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PMZW-7PS7-A6KQ-HXXFS,45.24242424,0.0147
13018662718889593838,395595,2022-02-20 04:25:20,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-JT5S-3CMH-DXZM-7NQK2,20.81818182,0.0147
11480206792567187481,395427,2022-02-19 17:14:25,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PMZW-7PS7-A6KQ-HXXFS,91.14814815,0.00735
12080285528095850084,395389,2022-02-19 14:50:55,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PMZW-7PS7-A6KQ-HXXFS,89.88505747,0.0147
1108223125167050340,395380,2022-02-19 14:14:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-NJKK-PDTP-85GT-4QCZ9,232.29411765,0.00735
4798193372553762979,395269,2022-02-19 06:44:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZNS5-WKRY-L9D9-CRJCL,77.38636364,0.00735
15729833658095994981,395077,2022-02-18 18:05:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-PMZW-7PS7-A6KQ-HXXFS,145.47619048,0.0294
5278268406177684476,395058,2022-02-18 16:49:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PMZW-7PS7-A6KQ-HXXFS,114.94444444,0.0294
17059791512324831647,395014,2022-02-18 13:49:49,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PMZW-7PS7-A6KQ-HXXFS,4860.5,0.00735
6251525173668933534,394950,2022-02-18 09:38:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-F364-3G3C-X4NZ-2QJGF,52.125,0.0294
11010042222835818527,394735,2022-02-17 19:13:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7B5A-5E9G-CD6P-22F7N,55.23076923,0.00735
16974895520404399938,394624,2022-02-17 11:50:18,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-PMZW-7PS7-A6KQ-HXXFS,1685.0,0.0147
9471192212917282896,394350,2022-02-16 17:36:37,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-NGPG-4BY7-MYAR-7NEV4,98.81818182,0.00735
17121519155860385488,394187,2022-02-16 06:40:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PMZW-7PS7-A6KQ-HXXFS,35.05263158,0.0147
7638951890667505035,394057,2022-02-15 22:04:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CNR8-ABXK-XE39-2WPQ2,49.89230769,0.00735
10593431022442638743,393727,2022-02-15 00:03:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WKL9-D8L5-7H96-FVCKY,36.97222222,0.00735
6231402006335123516,393629,2022-02-14 17:25:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PMZW-7PS7-A6KQ-HXXFS,15.25,0.00735
6188073961015273685,393601,2022-02-14 15:33:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CC6U-KGRK-AQJV-6LCKN,62.89655172,0.00735
15894182062627293827,393509,2022-02-14 09:26:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-PMZW-7PS7-A6KQ-HXXFS,17.5,0.00735
18375110255571700393,393418,2022-02-14 03:30:40,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-PMZW-7PS7-A6KQ-HXXFS,344.44,0.00735
15329219670599940790,392980,2022-02-12 22:08:14,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-PMZW-7PS7-A6KQ-HXXFS,397.0,0.03675
17686212248411594588,392923,2022-02-12 18:19:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-JSHG-GZEL-ATSQ-2X3GD,1256.66666667,0.00735
10962505729886450692,392626,2022-02-11 22:39:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VVG5-XQ2A-TJM4-CPUDS,54.30882353,0.00735
4773756649808008927,392618,2022-02-11 22:02:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-G4M2-2PBN-9BMB-5LRSY,114.6,0.0588
16564319816743336183,392549,2022-02-11 17:30:18,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CLHG-LH66-CLC5-GFWLC,94.13846154,0.0147
3414970661426745128,392461,2022-02-11 11:29:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-A87J-3ZYL-2LJD-BACKK,65.88888889,0.02205
12566091385981653860,392311,2022-02-11 01:31:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-SSVV-SHSX-V8N6-4529C,53.31034483,0.0147
9721908649558290621,392289,2022-02-11 00:04:20,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AKFB-TH2S-F5MM-2DTLU,119.23684211,0.00735
4521591290579237543,392209,2022-02-10 18:58:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-FEVE-XSYG-S68W-3TNRP,57.3,0.00735
4026742740736830833,392192,2022-02-10 17:47:55,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PMZW-7PS7-A6KQ-HXXFS,421.33333333,0.0147
11578487230545687664,392108,2022-02-10 12:16:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-62ZH-DUHG-9HWG-BCHDZ,43.14285714,0.08085
10570597250762974940,392053,2022-02-10 08:35:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PMZW-7PS7-A6KQ-HXXFS,82.94444444,0.08085
3773871274103709233,392011,2022-02-10 05:47:49,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VP9Q-2HWK-5SKG-7GTKK,57.94029851,0.0147
2030637421385913880,391960,2022-02-10 02:16:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KW5U-VMM2-HJQU-2RRDF,91.2037037,0.00735
17942811897225597521,391878,2022-02-09 20:40:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CJQD-JHRL-P89U-9VCS9,70.21428571,0.02205
17659374198731830564,391572,2022-02-09 00:14:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PMZW-7PS7-A6KQ-HXXFS,82.48275862,0.0294
6318886062170554770,391558,2022-02-08 23:17:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WHJA-ND6S-UDEM-28YM6,125.25,0.00735
12967834883754685537,391481,2022-02-08 18:14:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HQYY-K5ZJ-BQ9R-6MFS7,342.66666667,0.05145
13544168146287487884,391078,2022-02-07 15:27:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PMZW-7PS7-A6KQ-HXXFS,102.62962963,0.0147
1917553356836892597,391004,2022-02-07 10:21:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PMZW-7PS7-A6KQ-HXXFS,5.80327869,0.0147
4777296984757936474,390685,2022-02-06 13:07:35,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-DVPA-QLVF-PFY7-7P38P,9.91489362,0.0147
15692941563823975290,390566,2022-02-06 05:15:21,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PMZW-7PS7-A6KQ-HXXFS,39.86206897,0.00735
7920040237780004052,390523,2022-02-06 02:24:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-M6W6-JAMT-MYDG-FU2S2,108.53846154,0.00735
7257441039050176312,390208,2022-02-05 05:18:59,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7M92-9AC5-7HEC-36YRK,93.56923077,0.0147
1615909366437752466,390086,2022-02-04 21:16:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-PMZW-7PS7-A6KQ-HXXFS,437.14285714,0.02205
13618857591091536963,389950,2022-02-04 12:12:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PMZW-7PS7-A6KQ-HXXFS,90.58333333,0.0147
681593116877658122,389932,2022-02-04 11:00:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PMZW-7PS7-A6KQ-HXXFS,98.36607143,0.02205
3064274169002598466,389787,2022-02-04 01:23:52,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-PMZW-7PS7-A6KQ-HXXFS,22.4640884,0.00735
11853309426551260629,389513,2022-02-03 07:15:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-PMZW-7PS7-A6KQ-HXXFS,30.05769231,0.00735
11047203983198099616,389508,2022-02-03 06:56:32,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-PMZW-7PS7-A6KQ-HXXFS,103.11111111,0.00735
17077260984224614152,389503,2022-02-03 06:36:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PMZW-7PS7-A6KQ-HXXFS,889.16666667,0.0147
13455498841664709933,389208,2022-02-02 10:55:21,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-PMZW-7PS7-A6KQ-HXXFS,35.20945946,0.00735
15557229016274914605,389078,2022-02-02 02:13:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-K7ZT-KTAN-HKT3-EVY2T,86.22857143,0.00735
5100592638306983608,388945,2022-02-01 17:29:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WLYG-C34P-4DQK-CUWR2,193.88888889,0.0147
11228880977437315551,388915,2022-02-01 15:27:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PMZW-7PS7-A6KQ-HXXFS,56.828125,0.02205
16119250289567873760,388825,2022-02-01 09:27:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZDX2-9KFP-HVG4-F8S3H,43.18461538,0.0147
7818630862375228043,388687,2022-02-01 00:17:11,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PMZW-7PS7-A6KQ-HXXFS,119.23684211,0.0441
4228395874199201286,388627,2022-01-31 20:13:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PMZW-7PS7-A6KQ-HXXFS,137.17647059,0.02205
14430396846045416628,388341,2022-01-31 01:11:00,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PMZW-7PS7-A6KQ-HXXFS,413.0,0.00735
14435845810822227544,388242,2022-01-30 18:30:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-D8E7-BVXY-G425-AK37X,119.73333333,0.0147
7917379179892503642,388024,2022-01-30 03:57:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TF9Z-HFUX-PN7H-3AJVV,77.24324324,0.00735
12943127121995250700,387861,2022-01-29 17:12:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PFKC-ZK34-ZGWN-FY8AJ,4716.0,0.00735
13834248469852852802,387557,2022-01-28 20:50:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PMZW-7PS7-A6KQ-HXXFS,74.82926829,0.03675
3164468147772130902,387557,2022-01-28 20:50:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-PMZW-7PS7-A6KQ-HXXFS,341.5862069,0.0294
1782893348810619423,387451,2022-01-28 13:48:15,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-PMZW-7PS7-A6KQ-HXXFS,62.22727273,0.03675
8544818388896399979,387449,2022-01-28 13:40:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-PMZW-7PS7-A6KQ-HXXFS,171.66666667,0.03675
15783777757374905728,387377,2022-01-28 08:51:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PMZW-7PS7-A6KQ-HXXFS,543.2,0.0294
13405499365152375925,387360,2022-01-28 07:38:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-U499-ZYM9-LA32-F4WDD,38.78333333,0.02205
9945703371602527482,387233,2022-01-27 23:20:17,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PMZW-7PS7-A6KQ-HXXFS,119.28,0.00735
12714298523690581590,387193,2022-01-27 20:36:59,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-PMZW-7PS7-A6KQ-HXXFS,81.70967742,0.0441
7001787242306072880,387064,2022-01-27 12:02:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PMZW-7PS7-A6KQ-HXXFS,75.36144578,0.0147
14091718063216850813,387044,2022-01-27 10:41:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2CVZ-GLVZ-4ZUL-8B7GB,94.41666667,0.0441
17312571660211259902,387022,2022-01-27 09:09:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-S5UB-RNAK-V7RW-HCPPM,121.35135135,0.00735
2797661318570951015,386992,2022-01-27 07:12:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5AZV-RBV9-VCRF-79M5M,57.20512821,0.05145
2491321765620520409,386867,2022-01-26 22:46:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-Y845-CURM-KGC3-9A6AG,13.83333333,0.02205
17621523215374560574,386726,2022-01-26 13:24:22,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-PMZW-7PS7-A6KQ-HXXFS,343.37037037,0.0147
11830740924290114656,386673,2022-01-26 09:52:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WLL9-2B4F-DC92-CZVJW,383.17391304,0.00735
1156674656208368753,386646,2022-01-26 08:04:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-PMZW-7PS7-A6KQ-HXXFS,4.7,0.00735
12371363916340802524,386605,2022-01-26 05:25:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PMZW-7PS7-A6KQ-HXXFS,43.20689655,0.0588
9094801423328840721,386560,2022-01-26 02:23:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ABQH-UWV9-4VSC-CKALR,83.41772152,0.00735
12058643027888238469,386551,2022-01-26 01:47:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EL4R-W894-BL24-HREM6,49.0625,0.0441
8798371786618947687,386289,2022-01-25 08:20:17,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PMZW-7PS7-A6KQ-HXXFS,83.23913043,0.0147
16157101716987474159,386171,2022-01-25 00:27:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PMZW-7PS7-A6KQ-HXXFS,93.62962963,0.00735
10985923572818072936,386098,2022-01-24 19:38:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HHXA-EGNX-D6CU-ARG3S,150.76744186,0.00735
6790533201448657049,386034,2022-01-24 15:12:08,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LM9H-UHXE-2WD4-7YMY4,113.50724638,0.0441
13709087492124119383,385904,2022-01-24 06:38:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PMZW-7PS7-A6KQ-HXXFS,102.4,0.02205
