ID,Height,timestamp,Type,From,To,Amount,Fee
11029538060244773209,459113,2022-09-13 03:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,634165.0,0.01
17994781334207888892,458524,2022-09-11 12:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,104.49324033,0.01
9399558809916150526,457681,2022-09-09 04:04:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,65.44228923,0.01
17733228536857102777,457679,2022-09-09 03:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,133.62026965,0.01
3749876521095945496,457430,2022-09-08 11:07:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14994868525322511583,457064,2022-09-07 10:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,106.84951726,0.01
13568722215044393289,457038,2022-09-07 09:03:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,720.1069728,0.01
11905988954692284549,456798,2022-09-06 16:59:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,373.33129362,0.01
18320012138231470109,456743,2022-09-06 13:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,417.43720208,0.01
15206972784053319328,456682,2022-09-06 09:13:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,24.96117116,0.01
11941455636187460811,456644,2022-09-06 06:39:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9343245635318963861,456178,2022-09-04 23:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,1052.76206021,0.01
14836842361061526012,455676,2022-09-03 14:00:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,17.24406463,0.01
4239959841156942382,454188,2022-08-30 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,214.2335995,0.01
16137598144372818787,452545,2022-08-25 21:24:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,680.52269351,0.01
9676856226521826759,452484,2022-08-25 17:15:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,77.41870324,0.01
11959263303243510874,452368,2022-08-25 09:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,1.96097313,0.01
14225003174429035533,451423,2022-08-22 18:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,169.70286919,0.01
4786093809400391261,451373,2022-08-22 15:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,83.80484185,0.01
16625383099946906873,450773,2022-08-20 23:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,84.24557285,0.01
3489903999442657568,450606,2022-08-20 12:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,117.17931158,0.01
15382328107000338298,448734,2022-08-15 07:05:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12058518211436706918,448400,2022-08-14 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,6.77382203,0.01
6502483899146289232,448252,2022-08-13 22:59:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,2969.93512767,0.01
10323779621784009038,447679,2022-08-12 08:52:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,973.32697881,0.01
6145020935774729090,447542,2022-08-11 23:40:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,89.1740939,0.01
8589233315885598287,445928,2022-08-04 22:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,129.65133329,0.01
3415738095899819919,445913,2022-08-04 21:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,225.97138229,0.01
16165109932079874268,445411,2022-08-03 11:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,128.71975818,0.01
7368563170993871072,445335,2022-08-03 06:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,700.09514371,0.01
5814064540789491621,445172,2022-08-02 19:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,183.07767063,0.01
968718368201610916,444925,2022-08-02 03:34:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,93.09169546,0.01
1046904055746520707,444901,2022-08-02 01:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,325.20732932,0.01
2748226020032627463,444686,2022-08-01 11:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,109.11875449,0.01
5879178591408993464,444634,2022-08-01 08:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,65.86543781,0.01
2519056980751784423,444472,2022-07-31 21:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,80.09585262,0.01
11472934757771110090,444225,2022-07-31 04:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,115.63624877,0.01
15747894382478283429,444141,2022-07-30 23:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,57.52126632,0.01
3875539833960498069,443633,2022-07-29 13:18:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,5835.1097852,0.01
11250860337671162696,443623,2022-07-29 12:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,297.83876458,0.01
2528196374216311129,443181,2022-07-28 07:04:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15464772323987752917,442254,2022-07-25 17:24:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2502095921179434192,442053,2022-07-25 03:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,27.12155809,0.01
11489203314596146981,441781,2022-07-24 09:46:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,267.84988241,0.01
14340535770862895194,440413,2022-07-20 14:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,459.23730151,0.01
636321754683305755,440282,2022-07-20 05:46:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11594162265898463049,440101,2022-07-19 17:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,180.80991944,0.01
5258760738052331990,440065,2022-07-19 15:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,90.06605203,0.01
773886299540762769,439457,2022-07-17 22:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,253.51751595,0.01
5158195162280975385,438923,2022-07-16 11:00:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,210.45302013,0.01
13496620307019658811,438129,2022-07-14 06:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,173.18406821,0.01
10916247123831271581,438078,2022-07-14 02:39:26,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-3SA6-BNLN-NXQ9-BN96K,22.45588235,0.01
9211482635610157099,398229,2022-02-27 12:11:45,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9RK5-8XXC-UELK-EST4A,179.0,0.0441
7695112520958965767,398189,2022-02-27 09:30:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BW78-BBGM-C7GE-HUBGB,42.59375,0.0147
3319497973636326797,398076,2022-02-27 01:58:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-S4AU-VMTL-898C-FNB7B,34.81666667,0.0294
17262527291325925148,398073,2022-02-27 01:44:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3SA6-BNLN-NXQ9-BN96K,106.77777778,0.0294
12902553639400218312,397972,2022-02-26 19:03:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3SA6-BNLN-NXQ9-BN96K,108.41428571,0.00735
10534661056716476015,397937,2022-02-26 16:42:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-3SA6-BNLN-NXQ9-BN96K,77.4516129,0.0147
249167737348388008,397786,2022-02-26 06:30:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3K7H-BGU6-E59Y-C2SRZ,128.3877551,0.0441
17133097961121789927,397784,2022-02-26 06:23:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3SA6-BNLN-NXQ9-BN96K,6.3,0.02205
11337297210068214713,397718,2022-02-26 02:00:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-F8AS-C6BU-YH7C-H6H47,41.12,0.0294
8134260978099953849,397563,2022-02-25 15:35:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KA7A-AVPR-E8QE-5JWP6,55.71428571,0.00735
11183526833113229322,397545,2022-02-25 14:27:06,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3SA6-BNLN-NXQ9-BN96K,188.22727273,0.0147
317717841583851484,397507,2022-02-25 11:53:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-62AM-ETYX-K69Z-DWMNH,259.125,0.00735
10180114562107795424,397496,2022-02-25 11:07:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3SA6-BNLN-NXQ9-BN96K,46.42857143,0.0294
18039452285349772824,397381,2022-02-25 03:27:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WP9L-8G3B-RQ49-9ME68,120.43478261,0.05145
9227065410335348074,397284,2022-02-24 21:01:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-3SA6-BNLN-NXQ9-BN96K,129.53488372,0.0441
18406970684813036548,397203,2022-02-24 15:35:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RPVR-5NGP-2XFX-FYNNT,334.0,0.00735
18259847374056149202,397153,2022-02-24 12:14:48,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-3SA6-BNLN-NXQ9-BN96K,136.5,0.00735
3437013234635552201,396684,2022-02-23 05:05:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3SA6-BNLN-NXQ9-BN96K,115.89795918,0.03675
1629348852665636378,396665,2022-02-23 03:51:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PT7R-F86H-4F3Z-3HMKT,95.6,0.00735
16435168623225606054,396630,2022-02-23 01:35:43,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UT49-C82T-LDVK-GLPS4,77.38181818,0.0147
3924087066077110294,396626,2022-02-23 01:19:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-3SA6-BNLN-NXQ9-BN96K,218.68,0.0147
3949916081820398503,396345,2022-02-22 06:31:39,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-3SA6-BNLN-NXQ9-BN96K,349.6,0.0147
15265247007148249697,396298,2022-02-22 03:29:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3SA6-BNLN-NXQ9-BN96K,112.41176471,0.02205
16164575724497592667,395880,2022-02-20 23:29:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3SA6-BNLN-NXQ9-BN96K,85.68867925,0.00735
1153579879703370515,395741,2022-02-20 14:09:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3SA6-BNLN-NXQ9-BN96K,101.3125,0.03675
17658290055551662172,395655,2022-02-20 08:31:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8B4Z-WNGH-FYC3-AEA56,292.36842105,0.0147
14222453707222842452,395626,2022-02-20 06:33:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3SA6-BNLN-NXQ9-BN96K,206.85714286,0.0147
7754555390212616727,395549,2022-02-20 01:26:32,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-3SA6-BNLN-NXQ9-BN96K,2.97321429,0.0147
13619375755651756536,395546,2022-02-20 01:15:17,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-3SA6-BNLN-NXQ9-BN96K,567.625,0.0294
2211093193733199322,395538,2022-02-20 00:41:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-U9VD-4QJE-MHVM-CUFHB,19.11764706,0.0294
471679661692816340,395457,2022-02-19 19:11:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3SA6-BNLN-NXQ9-BN96K,297.86666667,0.00735
2118287321272673787,395409,2022-02-19 16:07:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-78VK-3HSE-Q2HQ-AKBDU,142.21428571,0.0294
3700062115314736595,395332,2022-02-19 10:58:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GNH5-BXGB-832X-3LBEG,506.0,0.0441
13482295026026026118,395207,2022-02-19 02:45:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ULUZ-GDWD-SLLU-6PEPT,181.2,0.00735
15452747645938199047,395114,2022-02-18 20:31:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3SA6-BNLN-NXQ9-BN96K,215.61111111,0.0147
16940364092647808357,395086,2022-02-18 18:43:56,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3SA6-BNLN-NXQ9-BN96K,293.75,0.00735
10245090669944771083,394676,2022-02-17 15:19:02,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3SA6-BNLN-NXQ9-BN96K,1798.33333333,0.06615
3323447526831513103,394592,2022-02-17 09:42:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BYHR-JMPU-V8FL-CXDED,268.66666667,0.00735
2594590806340130097,394370,2022-02-16 18:54:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KVBW-FA65-VV7V-ADREA,82.15384615,0.0294
17242503685058522840,394359,2022-02-16 18:11:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VHQA-P6QH-758X-3LU6Y,102.75,0.0147
1082706334449682048,394323,2022-02-16 15:50:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3SA6-BNLN-NXQ9-BN96K,106.0,0.0294
832232897743416198,394276,2022-02-16 12:36:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YNRU-9UZV-EPPC-H2TK6,277.42857143,0.0147
5693018029116097172,394275,2022-02-16 12:31:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3SA6-BNLN-NXQ9-BN96K,20.70491803,0.00735
485696855585940487,394235,2022-02-16 09:51:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-M35U-W7Q8-TQZU-23M2W,471.7,0.02205
17513057764556661904,394043,2022-02-15 21:09:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3SA6-BNLN-NXQ9-BN96K,284.7,0.00735
325927719269366181,394039,2022-02-15 20:51:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3SA6-BNLN-NXQ9-BN96K,83.94642857,0.0294
10728670968070321106,394012,2022-02-15 19:02:02,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CK36-9Y5U-V8WE-GBW2T,9.59459459,0.0147
12317930073560083844,393809,2022-02-15 05:31:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZA7B-KASD-QD6K-4KHQH,254.4,0.0147
10770235401382962757,393709,2022-02-14 22:53:57,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-3SA6-BNLN-NXQ9-BN96K,97.3814433,0.00735
9208148471394409707,393399,2022-02-14 02:00:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3SA6-BNLN-NXQ9-BN96K,163.47368421,0.00735
991001207443777715,393367,2022-02-13 23:56:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VVG5-XQ2A-TJM4-CPUDS,8.80645161,0.0147
15142799796724260130,393144,2022-02-13 09:04:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EUY5-5H9W-PYUP-39QJS,108.0,0.00735
1026051038230262323,393076,2022-02-13 04:44:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-G4M2-2PBN-9BMB-5LRSY,129.42857143,0.00735
18023153418958848180,393065,2022-02-13 03:57:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KW5U-VMM2-HJQU-2RRDF,111.54761905,0.02205
5986984866860841084,392934,2022-02-12 19:02:17,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-3SA6-BNLN-NXQ9-BN96K,79.0952381,0.02205
17660985575613514141,392915,2022-02-12 17:47:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2MZP-F7YD-JN86-BRMXH,25.35897436,0.00735
400092219069519559,392602,2022-02-11 21:00:38,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3SA6-BNLN-NXQ9-BN96K,160.37837838,0.00735
745945123197490762,392510,2022-02-11 14:47:47,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SVFX-8489-7SXK-8TACA,46.66666667,0.00735
3517810266867363796,392474,2022-02-11 12:18:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BW78-BBGM-C7GE-HUBGB,11.44827586,0.03675
17963004175399008925,392470,2022-02-11 12:05:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KP8J-8T8P-G3GR-AUP34,79.84615385,0.0294
17001222081819808283,392433,2022-02-11 09:36:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3SA6-BNLN-NXQ9-BN96K,86.91489362,0.0147
15286796764749012474,392331,2022-02-11 02:52:39,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HHHU-8JQZ-DS55-9F6NR,142.58333333,0.00735
17809735159270644065,392257,2022-02-10 21:57:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3SA6-BNLN-NXQ9-BN96K,17.68518519,0.0735
7263342887154053161,392070,2022-02-10 09:48:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GMJH-PK57-CDN3-4YCER,52.62962963,0.00735
15157162030702155387,391949,2022-02-10 01:33:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QDFR-A5CQ-EMTD-AUYDC,83.0952381,0.00735
17769051526584000264,391719,2022-02-09 10:03:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-93WC-TU4P-347M-5BCZE,173.48148148,0.03675
7376700693837331910,391481,2022-02-08 18:14:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-D2UE-TT7H-PZS3-GXGQH,531.55555556,0.00735
3853626827955780861,391247,2022-02-08 02:37:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3WST-T9D5-NJXY-6P5XU,116.69230769,0.0147
2827890926238370101,390787,2022-02-06 19:54:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-25VK-NT6J-RJC3-EJYD6,40.53333333,0.00735
9678761019494659554,390723,2022-02-06 15:41:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3SA6-BNLN-NXQ9-BN96K,82.92307692,0.0588
8705191465966708926,390616,2022-02-06 08:23:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-S5UB-RNAK-V7RW-HCPPM,812.66666667,0.00735
14407878938767186556,390586,2022-02-06 06:30:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WKL9-D8L5-7H96-FVCKY,23.32608696,0.00735
11261961703719088349,390491,2022-02-06 00:19:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SPDD-YFCD-USS3-4YYGB,211.5,0.02205
10461882864127559026,390405,2022-02-05 18:36:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3SA6-BNLN-NXQ9-BN96K,51.46428571,0.00735
9697900088745222004,390279,2022-02-05 10:07:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RXB6-B8SJ-ZSUS-HFZ5A,566.57142857,0.0294
10687761913248921808,390257,2022-02-05 08:33:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3SA6-BNLN-NXQ9-BN96K,53.73076923,0.0441
16913112898810644316,390171,2022-02-05 02:51:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3SA6-BNLN-NXQ9-BN96K,1.63333333,0.03675
5615621050595660130,390091,2022-02-04 21:37:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WLL9-2B4F-DC92-CZVJW,132.2962963,0.0147
3106556515859721072,390085,2022-02-04 21:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TH6A-3HLE-NYHG-HC7NY,196.97222222,0.00735
1347469830655396913,389986,2022-02-04 14:32:49,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3SA6-BNLN-NXQ9-BN96K,49.82608696,0.0147
4344701956258703421,389964,2022-02-04 13:07:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YN4J-EEDM-ET3W-7JN4V,109.75362319,0.0294
11334438135407295470,389935,2022-02-04 11:15:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3SA6-BNLN-NXQ9-BN96K,56.36666667,0.00735
223244761195076170,389843,2022-02-04 05:06:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3SA6-BNLN-NXQ9-BN96K,7.77142857,0.00735
16889273406016443063,389797,2022-02-04 02:01:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GX33-HVNU-ND2G-8WZNZ,276.7,0.02205
3482129004367205492,389790,2022-02-04 01:34:13,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-3SA6-BNLN-NXQ9-BN96K,83.1875,0.0441
12445673351667966775,389751,2022-02-03 23:02:27,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-B5NV-C9VJ-VAH8-94FUM,204.92857143,0.00735
16847224630383097399,389724,2022-02-03 21:17:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VGC9-8DUE-UJRT-8YW9L,32.88888889,0.02205
10170823655988558534,389717,2022-02-03 20:47:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5FR6-XWDR-M9B8-8L4PZ,42.0,0.00735
8521684228996384959,389646,2022-02-03 16:07:27,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-73YN-8T8M-AGWM-BS75C,29.86956522,0.0147
17361057355715634671,389611,2022-02-03 13:52:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4UAL-S8AL-2ARP-774W5,54.625,0.0294
9805873619565718877,389603,2022-02-03 13:23:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2MZP-F7YD-JN86-BRMXH,78.24,0.00735
4385372468695621098,389544,2022-02-03 09:28:04,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3SA6-BNLN-NXQ9-BN96K,130.91891892,0.00735
7300381642758741236,389543,2022-02-03 09:24:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-X44J-G8VT-YKSY-3Y4NW,84.18987342,0.0147
12060906607507026480,389463,2022-02-03 04:02:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LPFD-2ER4-SJLY-FALXH,122.16,0.00735
5119828459187635755,389335,2022-02-02 19:29:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3SA6-BNLN-NXQ9-BN96K,63.33333333,0.00735
15144294231388508344,389307,2022-02-02 17:35:39,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-3SA6-BNLN-NXQ9-BN96K,541.33333333,0.00735
18237600602710958371,389222,2022-02-02 11:57:56,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-3SA6-BNLN-NXQ9-BN96K,224.45454545,0.0147
6060685713007091038,389116,2022-02-02 04:46:18,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-35QB-YU58-94C8-6GJWM,40.69642857,0.00735
11930529601929632673,389066,2022-02-02 01:28:04,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3SA6-BNLN-NXQ9-BN96K,299.63829787,0.0294
9507932295863603100,388302,2022-01-30 22:39:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QYVF-T4MT-FD3X-55BU4,45.02564103,0.00735
785225985754259719,388276,2022-01-30 20:47:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3SA6-BNLN-NXQ9-BN96K,126.0,0.00735
12657959019761769456,387984,2022-01-30 01:22:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UN3J-Y7CT-8K8Q-5SHEM,108.40425532,0.00735
