ID,Height,timestamp,Type,From,To,Amount,Fee
13345338435951977525,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
14438908268015414457,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
135626509324722902,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
286407362947595838,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
1404910510508893437,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
3590088193538303934,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
7458571974718030358,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
18440687085053750324,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
5390685437243228455,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
7027281051866144619,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
12977062085525263921,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
13797945812147336196,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
9540713173678707400,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
808097951080235807,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
16445592323870757702,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,0.65415
16057636043971843840,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
4323718816781484626,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
11432931135129728625,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
14049330249106333266,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
7137612634081376854,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
13453176301534931214,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
14943900200254998853,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
2238050909610591695,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
8120601828171066287,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
8781347328336896672,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
5618566655079136089,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,14.69265
229521767728202881,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
6552668091339733753,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
11306900114630553005,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
215002022121359824,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MJ52-4KLM-6VDV-CZK42,1e-08,1.323
4832502695554075655,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MJ52-4KLM-6VDV-CZK42,1e-08,13.07565
18231447269546674522,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MJ52-4KLM-6VDV-CZK42,1e-08,13.07565
