ID,Height,timestamp,Type,From,To,Amount,Fee
9440214063158577275,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
12575568105115747733,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
12618680503888877249,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
13372615657797799662,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
2515779722799419645,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
2811201217738740722,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
6406329592182411592,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
13860678216332552282,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
3495502126233306103,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
4647383135410683294,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
6822810568126654869,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
4500683578097666222,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
6070688367036506004,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
8653844683343528762,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
10023825302873494814,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
2308402231114821717,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
13577735645153650338,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
3687902029550639905,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
426656288811083653,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
3522044425423667864,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
10250947706639225038,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
11085145452950428074,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
11171826006162227354,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
15136070533349199666,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
16052893543943532492,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
16724163303292047074,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
5136540220694899454,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
8576853809098524583,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,0.78645
11609563453678051881,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,14.1561
14917043087831425585,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,12.5391
10513309234628206809,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BQ9Y-4BG6-SGRH-FX4XY,1e-08,12.5391
