ID,Height,timestamp,Type,From,To,Amount,Fee
2420354947765107249,554936,2023-06-08 17:30:44,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
7521051774110450719,554921,2023-06-08 16:36:00,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1409961976297065134,554906,2023-06-08 15:35:54,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7731141705662645677,554891,2023-06-08 14:36:48,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9113161627723544952,554876,2023-06-08 13:40:57,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8144222159578417377,554861,2023-06-08 12:40:52,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8191540594758372249,554846,2023-06-08 11:38:58,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2324691189046460427,554831,2023-06-08 10:38:46,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7322301369040000518,554816,2023-06-08 09:42:25,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8397008806688610546,554801,2023-06-08 08:45:42,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3715524780908644741,554786,2023-06-08 07:37:25,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14669638163667144825,554771,2023-06-08 06:41:11,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3509190792524115104,554756,2023-06-08 05:44:16,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3105559946127091088,554741,2023-06-08 04:44:08,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7093504118986757639,554726,2023-06-08 03:42:10,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5557937747461084306,554711,2023-06-08 02:43:24,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4625420393597319346,554696,2023-06-08 01:44:36,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16081399155105201388,554681,2023-06-08 00:43:11,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8107347466171215041,554666,2023-06-07 23:41:10,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12949608965441454670,554651,2023-06-07 22:42:46,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6477377659645396788,554636,2023-06-07 21:41:06,Contract Payment,TS-R8TL-CAM3-27UH-99STX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13851536168853301003,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-R8TL-CAM3-27UH-99STX,7.68,0.01
