ID,Height,timestamp,Type,From,To,Amount,Fee
16761216079779541003,459147,2022-09-13 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,147.51513269,0.01
10585671608694972152,458450,2022-09-11 07:19:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,20.6183399,0.01
3330276701716460837,458200,2022-09-10 14:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,300.61872168,0.01
17159154421473329874,458076,2022-09-10 06:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,44.93280351,0.01
15156834562653247947,456979,2022-09-07 05:07:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
639329014716863177,456844,2022-09-06 20:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,268.19892953,0.01
9710068336683342863,456445,2022-09-05 17:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,0.37192429,0.01
13604455183904023108,455919,2022-09-04 06:12:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,369.98332944,0.01
16487044031678657765,454773,2022-09-01 01:54:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,65.14706765,0.01
1715906864400791056,453760,2022-08-29 06:18:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,95.26842734,0.01
18215157629753749328,453189,2022-08-27 16:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,651.31144999,0.01
4892059606698035117,453118,2022-08-27 11:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,248.11067618,0.01
6820404353021114420,451956,2022-08-24 05:56:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,9.72386442,0.01
10772416786405547244,451363,2022-08-22 14:31:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,122.81351223,0.01
2928263005565966553,450948,2022-08-21 10:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,90.79477974,0.01
13981662369216347116,450829,2022-08-21 02:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,109.05685479,0.01
18274467289101006034,450534,2022-08-20 07:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,266.98215334,0.01
12819131780164542237,450300,2022-08-19 15:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,16.31369967,0.01
15454688137788713454,450196,2022-08-19 08:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,116.54966572,0.01
8743598444214401016,449166,2022-08-16 12:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,307.60659823,0.01
10572652601547766329,448862,2022-08-15 15:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,122.64850482,0.01
10247991181209331691,448814,2022-08-15 12:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,36.50012339,0.01
16066668814194569502,448636,2022-08-15 00:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,14.46054027,0.01
10889177854695356283,448145,2022-08-13 15:56:58,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2788774083713380310,447679,2022-08-12 08:52:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,145.09916058,0.01
18347070121817687700,446638,2022-08-06 21:41:47,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2798153829170284048,446520,2022-08-06 13:47:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,99.3790926,0.01
2498864102570317979,445873,2022-08-04 18:50:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3313941917260358341,445584,2022-08-03 23:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,219.98115754,0.01
2123536752988333086,445475,2022-08-03 16:08:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,586.8381531,0.01
1807556367719979683,445298,2022-08-03 04:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,153.09530859,0.01
17864606723385255136,445255,2022-08-03 01:27:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12709704070449102899,445091,2022-08-02 14:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,482.44006722,0.01
7144349233709003942,444833,2022-08-01 21:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,39.46,0.01
8949632197208189053,444480,2022-07-31 21:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,1379.14648858,0.01
9917449089938548412,444395,2022-07-31 16:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,17.57140531,0.01
12031003416798611127,444381,2022-07-31 15:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,40.69824222,0.01
1530187287959016207,444230,2022-07-31 05:08:42,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5731766742694711674,443424,2022-07-28 23:21:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,37.93545731,0.01
679581842856732792,442928,2022-07-27 14:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,255.79490633,0.01
6553031749688819110,442498,2022-07-26 09:34:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,39.57690999,0.01
8996437680522608345,442420,2022-07-26 04:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,81.00032028,0.01
6989956408695907584,440753,2022-07-21 13:25:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11567858885976481894,440579,2022-07-21 01:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,53.85223564,0.01
7677843441411656956,440407,2022-07-20 14:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,723.94886675,0.01
7881490308449116747,440249,2022-07-20 03:34:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,141.62326773,0.01
9651044469024810378,439231,2022-07-17 07:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,140.40240398,0.01
16544879492888959996,439124,2022-07-17 00:29:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14678499980447611653,438154,2022-07-14 07:47:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,48.12352036,0.01
10342465273565027844,438084,2022-07-14 03:04:42,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-MW5Z-FBPJ-5SGU-67W67,114.06896552,0.01
16351815252376331953,397821,2022-02-26 08:46:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BYX5-WEBQ-VJMQ-F6S3W,247.0,0.0147
12581131543646774386,397724,2022-02-26 02:25:58,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MW5Z-FBPJ-5SGU-67W67,71.12345679,0.0147
5317924077900955995,397612,2022-02-25 19:00:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MW5Z-FBPJ-5SGU-67W67,104.425,0.00735
4503339893108785859,397502,2022-02-25 11:30:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-FTYZ-U762-HHS8-A8D68,40.33333333,0.0147
11489579106493978810,397418,2022-02-25 05:55:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MW5Z-FBPJ-5SGU-67W67,117.44871795,0.00735
9528819985115058324,397244,2022-02-24 18:18:47,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-MW5Z-FBPJ-5SGU-67W67,112.19354839,0.0294
2918385932583912531,397169,2022-02-24 13:19:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5JU2-84CW-GK82-343YK,452.5,0.00735
17382022979706972502,397157,2022-02-24 12:32:31,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5HZ6-7PFK-TJHG-4XAP3,46.6,0.0147
12690286136214534376,397134,2022-02-24 10:54:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WX33-6ECK-YH3N-FGLW9,634.0,0.00735
16704153633457393492,397084,2022-02-24 07:37:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-MW5Z-FBPJ-5SGU-67W67,70.62068966,0.0147
10699995358226626306,397015,2022-02-24 03:03:11,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-MW5Z-FBPJ-5SGU-67W67,562.61538462,0.00735
15050202792149819374,397006,2022-02-24 02:25:04,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-B6ZJ-Z3GD-U578-3GNPW,83.2173913,0.02205
7398350935232042526,396961,2022-02-23 23:22:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MW5Z-FBPJ-5SGU-67W67,76.4,0.02205
18430903119314771463,396879,2022-02-23 18:09:11,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BDJD-XW4B-VJYJ-FZ3J2,109.38461538,0.0147
1900691232000690775,396781,2022-02-23 11:30:27,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-MW5Z-FBPJ-5SGU-67W67,565.0,0.00735
14872843569147505484,395473,2022-02-19 20:12:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TL6E-JBPE-AK5M-E942E,191.0,0.0147
1121616143900498532,395432,2022-02-19 17:37:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HGYY-PE59-462G-HR5J4,68.77777778,0.0147
1365439016298172393,395352,2022-02-19 12:22:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F364-3G3C-X4NZ-2QJGF,12.3125,0.02205
7062705575943325987,395188,2022-02-19 01:26:41,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-MW5Z-FBPJ-5SGU-67W67,30.68852459,0.0147
5595284264816462724,395079,2022-02-18 18:13:22,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-MW5Z-FBPJ-5SGU-67W67,125.36666667,0.00735
17982561144780774286,394889,2022-02-18 05:26:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RWHM-3FUD-MGDP-2ZVAN,219.6,0.03675
11511721218532408054,394822,2022-02-18 01:00:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CLMC-QHVU-FQ3N-3WACT,136.71428571,0.00735
10267914815742250433,394723,2022-02-17 18:24:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HQYY-K5ZJ-BQ9R-6MFS7,743.0,0.00735
8096851825085541027,394685,2022-02-17 15:56:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MW5Z-FBPJ-5SGU-67W67,239.28571429,0.02205
6920711932516216410,394614,2022-02-17 11:09:04,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-MW5Z-FBPJ-5SGU-67W67,136.95238095,0.00735
1975114576476597785,394557,2022-02-17 07:24:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DCKF-UBAH-H3NX-6AK36,59.375,0.00735
1009365001017223984,394481,2022-02-17 02:17:17,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7B5A-5E9G-CD6P-22F7N,54.47826087,0.05145
9930174728627984087,394461,2022-02-17 01:01:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-MW5Z-FBPJ-5SGU-67W67,13.4673913,0.0147
5882153361871648415,394439,2022-02-16 23:30:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Q9J3-LNCR-9Z6L-4UWDK,58.66666667,0.00735
14542545746332306639,394313,2022-02-16 15:09:27,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-MW5Z-FBPJ-5SGU-67W67,165.96153846,0.00735
18249204419042655021,394294,2022-02-16 13:50:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Z3JH-4RWQ-BZXX-8VMTW,47.33333333,0.00735
16012771204314385466,393989,2022-02-15 17:29:03,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HGXC-6NWH-TP7W-83RQE,297.33333333,0.0147
320028647350188931,393932,2022-02-15 13:34:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KKKP-5ZQV-PGBE-3WYEA,30.32258065,0.0147
16189837913593103192,393803,2022-02-15 05:04:30,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SEZ6-747Y-JDY9-228ST,625.6,0.02205
9921871634711418105,393754,2022-02-15 01:49:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MW5Z-FBPJ-5SGU-67W67,149.375,0.00735
13204260414068048307,393716,2022-02-14 23:19:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HQYY-K5ZJ-BQ9R-6MFS7,82.5,0.00735
10508205428743285750,393519,2022-02-14 10:06:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-MW5Z-FBPJ-5SGU-67W67,126.01612903,0.0147
16039324028793290217,393045,2022-02-13 02:31:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MW5Z-FBPJ-5SGU-67W67,413.76923077,0.0147
17392811414377528259,393011,2022-02-13 00:10:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-X2K9-NW5P-YKXY-HTN7X,38.65517241,0.0147
2799261724652464846,392935,2022-02-12 19:06:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MW5Z-FBPJ-5SGU-67W67,754.39130435,0.02205
2729493258025992110,392778,2022-02-12 08:32:06,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-MW5Z-FBPJ-5SGU-67W67,90.01923077,0.00735
14364673778427305266,392485,2022-02-11 13:01:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-B6Q8-XF8D-NH6Y-BFPKR,136.25,0.0294
143135880102386148,392468,2022-02-11 11:56:05,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EUG7-JV5C-D6E8-5FW7N,345.33333333,0.00735
6825918889723268904,392281,2022-02-10 23:32:55,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3EZM-ALZ6-H9BQ-8DCWQ,36.92857143,0.00735
7982678961980027803,392022,2022-02-10 06:33:50,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TW8B-TBPU-2DMB-8LNSL,20.23809524,0.00735
5209159087300059728,391940,2022-02-10 00:56:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-FDRM-T83K-RVCX-CMND7,19.52631579,0.0147
16376742783725453463,391919,2022-02-09 23:22:48,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-MW5Z-FBPJ-5SGU-67W67,61.4,0.02205
6590029115136695342,391888,2022-02-09 21:14:40,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YACT-4Z8H-2Q9V-2P3V2,64.0,0.03675
14777083485148649436,391786,2022-02-09 14:23:51,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-MW5Z-FBPJ-5SGU-67W67,225.625,0.00735
14263354910973184021,391674,2022-02-09 07:02:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MW5Z-FBPJ-5SGU-67W67,170.75342466,0.03675
12392007224260188105,391428,2022-02-08 14:44:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MW5Z-FBPJ-5SGU-67W67,98.96774194,0.0147
4776426594947170453,391309,2022-02-08 06:50:55,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-MW5Z-FBPJ-5SGU-67W67,30.55813953,0.02205
3288202187625079745,391193,2022-02-07 22:56:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MW5Z-FBPJ-5SGU-67W67,223.33333333,0.0147
5319140787048451280,390891,2022-02-07 02:58:31,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LGCQ-QEJB-F4VN-FV8N7,53.2,0.0147
10593635863933841928,390873,2022-02-07 01:43:42,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-MW5Z-FBPJ-5SGU-67W67,29.63414634,0.00735
11658894466109137022,390777,2022-02-06 19:13:29,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-MW5Z-FBPJ-5SGU-67W67,134.33333333,0.02205
14406647046448529646,390473,2022-02-05 23:05:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MW5Z-FBPJ-5SGU-67W67,9.30379747,0.00735
16042657262477416661,390457,2022-02-05 22:03:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MW5Z-FBPJ-5SGU-67W67,45.96,0.02205
9641512242493729505,389689,2022-02-03 18:58:19,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-MW5Z-FBPJ-5SGU-67W67,99.21428571,0.00735
3910815753550106929,389618,2022-02-03 14:20:15,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-MW5Z-FBPJ-5SGU-67W67,122.42105263,0.02205
9141130239441616621,389218,2022-02-02 11:37:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JSHG-GZEL-ATSQ-2X3GD,309.33333333,0.00735
17399777587703700905,389168,2022-02-02 08:15:22,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MW5Z-FBPJ-5SGU-67W67,213.89655172,0.0441
7448534378599268136,388863,2022-02-01 12:03:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-MW5Z-FBPJ-5SGU-67W67,140.05882353,0.00735
6994105343381415010,388508,2022-01-31 12:11:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VL29-M3PB-8H8M-AMJSK,394.5,0.0294
15025865688753763252,388492,2022-01-31 11:06:36,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-MW5Z-FBPJ-5SGU-67W67,148.16949153,0.0441
1384856663746784807,388107,2022-01-30 09:23:01,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-MW5Z-FBPJ-5SGU-67W67,16.30434783,0.0147
16406618072159916987,387983,2022-01-30 01:18:46,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-MW5Z-FBPJ-5SGU-67W67,34.11111111,0.02205
17080907034445341563,387949,2022-01-29 23:00:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MW5Z-FBPJ-5SGU-67W67,151.48421053,0.00735
11675524693415639514,387772,2022-01-29 11:10:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-624V-4DKZ-MKS2-AATS9,324.6,0.00735
16193096033748197330,387725,2022-01-29 08:10:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MW5Z-FBPJ-5SGU-67W67,132.38461538,0.00735
8727214494165487586,387676,2022-01-29 04:58:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MW5Z-FBPJ-5SGU-67W67,51.82894737,0.0294
8144144772800006662,387166,2022-01-27 18:44:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MW5Z-FBPJ-5SGU-67W67,2.82692308,0.02205
1528411228599225498,386808,2022-01-26 18:57:36,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-MW5Z-FBPJ-5SGU-67W67,76.04761905,0.02205
9209168979557514474,386671,2022-01-26 09:45:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CXMA-8GWT-Y4MX-5CNZJ,285.25,0.00735
311726834786752186,386651,2022-01-26 08:25:08,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8Q67-LRNK-6YJA-CRCJ5,112.875,0.00735
9502565339930678219,386577,2022-01-26 03:29:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AWW9-FWPD-7AVS-2QCGE,433.8,0.00735
9240102509369932857,386489,2022-01-25 21:41:13,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3CCL-33G9-NYMJ-CL7A2,43.1,0.03675
17251916427346844143,386313,2022-01-25 09:57:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MW5Z-FBPJ-5SGU-67W67,4.92857143,0.00735
13365421632866693617,386306,2022-01-25 09:29:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7PTM-CBZT-SRP5-HQUX9,101.6,0.02205
13646766596005840428,386219,2022-01-25 03:43:14,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DMJH-Z3GV-L9SZ-GFFC8,302.0,0.00735
2422788635746172500,386217,2022-01-25 03:34:44,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-MW5Z-FBPJ-5SGU-67W67,226.40909091,0.00735
7461752870753880009,386137,2022-01-24 22:12:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KKKP-5ZQV-PGBE-3WYEA,608.0,0.0147
1136033298721079735,386112,2022-01-24 20:31:29,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-C4L9-SJDW-32NQ-DN3VK,199.33333333,0.0147
5868251750712761813,385344,2022-01-22 17:13:03,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RCSU-GYC6-FSQC-2DMKK,100.81818182,0.03675
17813701632924231317,385257,2022-01-22 11:26:00,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WR7Z-2MT4-P8E2-GAH3L,117.72727273,0.0147
5244067655716176243,385215,2022-01-22 08:45:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DWFJ-NBHT-6WQD-DB5GD,372.0,0.00735
9362989416719899736,385184,2022-01-22 06:38:34,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2VBK-2567-K2HU-4PBXV,528.75,0.03675
13603906758026069123,384861,2022-01-21 09:11:52,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-68UJ-6DPN-FXNS-GS2G8,2472.0,0.00735
7734963393793312962,384442,2022-01-20 04:58:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ZA7B-KASD-QD6K-4KHQH,348.0,0.0294
3811848149531622945,384345,2022-01-19 22:31:19,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-MW5Z-FBPJ-5SGU-67W67,4.79220779,0.00735
9179596872113325669,384130,2022-01-19 08:22:30,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LDWT-A4CH-GYCY-8Z58F,103.35616438,0.00735
5104286566353797481,384077,2022-01-19 04:42:41,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-MW5Z-FBPJ-5SGU-67W67,2447.8,0.06615
10194215452823862701,383996,2022-01-18 23:20:47,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8B97-JGSR-9PGS-8DVBD,116.0,0.00735
7506492806297067574,383932,2022-01-18 19:05:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JKUW-4C67-ZPVC-9JQS5,202.06666667,0.0735
15542720872696083964,383712,2022-01-18 04:24:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-V9K8-F8UR-XHMY-HUE67,124.8,0.00735
14277732434861999895,383673,2022-01-18 01:53:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QAB6-UWDF-UDW8-CQ322,26.125,0.0147
3901381737742011265,383499,2022-01-17 14:28:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-MW5Z-FBPJ-5SGU-67W67,228.5,0.03675
12029031096641865601,383347,2022-01-17 04:21:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SUMX-7Q2J-4KV4-CMQEY,3578.0,0.02205
10307831456347917809,382746,2022-01-15 11:47:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MW5Z-FBPJ-5SGU-67W67,81.7,0.00735
2214513804442474555,382656,2022-01-15 05:48:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MW5Z-FBPJ-5SGU-67W67,45.40229885,0.0147
3377092899118755083,382557,2022-01-14 23:21:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7JLS-DUCK-8286-8HU2W,0.14,0.00735
2296421840505093436,382462,2022-01-14 17:02:05,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-73YN-8T8M-AGWM-BS75C,333.05,0.05145
642234799950471137,382400,2022-01-14 12:53:03,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-T6NJ-2BEN-QX3W-E9HQX,412.33333333,0.00735
