ID,Height,timestamp,Type,From,To,Amount,Fee
1496213392957480856,459432,2022-09-14 00:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,318.9096987,0.01
10757663725533904494,459387,2022-09-13 21:50:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,220.47187034,0.01
15740955013627922375,458471,2022-09-11 08:38:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,108.77366548,0.01
10478383493311879610,458144,2022-09-10 10:56:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17485042542483137273,458038,2022-09-10 03:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,205.6724359,0.01
9283999416077417238,457804,2022-09-09 12:13:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,202.81890382,0.01
14909832959594475115,457526,2022-09-08 17:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,93.01215325,0.01
6042772168553750236,457365,2022-09-08 06:45:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,454.49258529,0.01
10783231150415768095,457142,2022-09-07 16:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,105.31501483,0.01
16160136025983312892,456615,2022-09-06 04:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,79.19371911,0.01
16746245188015349236,456425,2022-09-05 16:01:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,299.02919079,0.01
12023002464663092299,455939,2022-09-04 07:33:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,152.21854511,0.01
2636612652468790291,454782,2022-09-01 02:28:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,3783.32391714,0.01
6225637362037255490,454483,2022-08-31 06:25:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10616584901621829751,454398,2022-08-31 00:47:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,465.02020712,0.01
5858214110240841682,454143,2022-08-30 07:38:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,58.86512824,0.01
2953454612789487449,453850,2022-08-29 12:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,1138.0379822,0.01
8556303475945711315,453317,2022-08-28 00:45:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,58.23660649,0.01
6888571594044674014,453167,2022-08-27 14:38:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10534348274476022460,453043,2022-08-27 06:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,112.98893711,0.01
7831279263924996018,452906,2022-08-26 21:24:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,153.70963955,0.01
2947731868457154344,452075,2022-08-24 13:54:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5354491420051211152,451196,2022-08-22 03:30:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,130.27508416,0.01
16127595164804707700,450214,2022-08-19 09:45:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,113.67291322,0.01
13319998965649389743,449473,2022-08-17 08:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,50.88458497,0.01
6762467303986634663,449095,2022-08-16 07:22:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,129.1387259,0.01
3068895802046082215,448979,2022-08-15 23:29:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10029004264738759355,447582,2022-08-12 02:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,87.87895271,0.01
9148482141943275220,446429,2022-08-06 07:47:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8745901923181275523,446229,2022-08-05 18:24:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,103.08386663,0.01
11042299018621470215,445993,2022-08-05 02:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,5.96187033,0.01
15764026607682855798,445576,2022-08-03 22:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,120.06994275,0.01
10530793438781147961,444378,2022-07-31 15:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,257.189164,0.01
8641056196049768828,444312,2022-07-31 10:26:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,229.68743546,0.01
7752003303758594009,444276,2022-07-31 08:12:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15507020118914370430,444083,2022-07-30 19:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,113.10917602,0.01
17459496366609513003,443864,2022-07-30 04:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,639.62276786,0.01
3718493975288676176,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,120.99642266,0.01
3354177456854922596,441304,2022-07-23 02:00:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,218.02146546,0.01
317217594013071414,441285,2022-07-23 00:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,37.04607963,0.01
1892473909879666240,441153,2022-07-22 16:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,89.4120518,0.01
13467009543333937703,440761,2022-07-21 13:57:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,97.7198372,0.01
11653016310831260148,440565,2022-07-21 00:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,666.1355497,0.01
1017271161900985086,440313,2022-07-20 07:43:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,123.63710122,0.01
14445546033246903987,440106,2022-07-19 18:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,353.52148687,0.01
2814376080809277359,439052,2022-07-16 19:50:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,72.89914281,0.01
13708569908650426502,438411,2022-07-15 00:59:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9991607561075371632,438374,2022-07-14 22:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,227.06183935,0.01
15129802627716276096,438345,2022-07-14 20:33:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6007948816146355125,398180,2022-02-27 08:56:34,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-G69X-3KTV-Y4SA-D99UV,567.92307692,0.0441
11058488173571312385,397893,2022-02-26 13:42:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-87QZ-TUDC-C38Y-GTHU5,170.41666667,0.00735
18430699696857455056,397776,2022-02-26 05:48:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-6SRY-2Q6T-XWZ3-A337C,55.75,0.00735
8903239816117210388,397772,2022-02-26 05:33:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-G69X-3KTV-Y4SA-D99UV,9.37272727,0.0147
6778115340166416931,397733,2022-02-26 02:57:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EUVE-8B4S-ZEZC-AJS4R,1.40740741,0.0294
9916593340343117434,397724,2022-02-26 02:25:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3PV2-TRPJ-7MZG-DKZ5E,35.95454545,0.0294
6011260939239470893,397720,2022-02-26 02:08:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-G69X-3KTV-Y4SA-D99UV,124.41176471,0.0147
15693060652417752521,397504,2022-02-25 11:40:45,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-98Z8-8GHQ-4LQM-AZ2CS,246.80645161,0.03675
11126533689876485532,397461,2022-02-25 08:42:42,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EDMS-JKC6-W3XD-HQMC2,154.65217391,0.0441
4992501678243286551,397442,2022-02-25 07:22:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-G69X-3KTV-Y4SA-D99UV,198.68292683,0.00735
9298690235348388074,397337,2022-02-25 00:36:23,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-G69X-3KTV-Y4SA-D99UV,109.0,0.03675
7533982612467843059,397304,2022-02-24 22:19:04,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-G69X-3KTV-Y4SA-D99UV,1016.46153846,0.00735
4867370537909760938,397303,2022-02-24 22:13:32,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-G69X-3KTV-Y4SA-D99UV,81.29487179,0.0147
13276726690117599842,397251,2022-02-24 18:43:23,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-G69X-3KTV-Y4SA-D99UV,930.2,0.00735
923244939868302075,397060,2022-02-24 06:03:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-G69X-3KTV-Y4SA-D99UV,19.92307692,0.0147
7445852641447436015,396970,2022-02-23 23:54:51,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-G69X-3KTV-Y4SA-D99UV,93.4516129,0.02205
1070592423113506064,396845,2022-02-23 15:43:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7FBG-R56Y-BVY8-DDJQW,268.48148148,0.00735
6922485193125056263,396781,2022-02-23 11:30:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PNSN-5TRN-RKBS-DZEZH,10.73076923,0.00735
1604296608781847489,396474,2022-02-22 15:01:28,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-G69X-3KTV-Y4SA-D99UV,6.02272727,0.0147
15954811749013149579,396473,2022-02-22 14:56:48,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-G69X-3KTV-Y4SA-D99UV,120.13333333,0.00735
1435399751364057775,396387,2022-02-22 09:22:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-55XE-RDZD-PXE3-8J86H,118.65853659,0.00735
12893829102661800462,396337,2022-02-22 06:04:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-39WS-XP2T-6RWZ-GXN5U,137.33333333,0.02205
13291510976767107036,396306,2022-02-22 04:02:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-G69X-3KTV-Y4SA-D99UV,402.38888889,0.0147
3946777397083839588,396298,2022-02-22 03:29:25,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-G69X-3KTV-Y4SA-D99UV,96.27272727,0.02205
433464623127158595,396278,2022-02-22 02:06:51,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-G69X-3KTV-Y4SA-D99UV,25.67605634,0.00735
14067243126560801262,396272,2022-02-22 01:45:01,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-G69X-3KTV-Y4SA-D99UV,49.67741935,0.00735
10652940901477057302,396038,2022-02-21 10:05:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KDED-N2VL-YV9Q-BR6EF,22.47368421,0.00735
9538256587175083158,395982,2022-02-21 06:22:07,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FRXT-UKNY-G8GS-86SKR,101.18461538,0.00735
18349925217938329989,395420,2022-02-19 16:47:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7LAJ-NCBV-QBUK-2MHQY,60.62857143,0.02205
13460154166957579754,395297,2022-02-19 08:37:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SYMA-GFRT-P5GJ-BPZWF,18.5890411,0.0147
9861442803298679368,395241,2022-02-19 04:53:52,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-G69X-3KTV-Y4SA-D99UV,60.38095238,0.02205
3478048789781943808,395225,2022-02-19 03:53:07,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-G69X-3KTV-Y4SA-D99UV,149.16666667,0.0147
15481411902165794241,395098,2022-02-18 19:27:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-G69X-3KTV-Y4SA-D99UV,160.5,0.00735
13260713432135268788,395085,2022-02-18 18:40:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-G69X-3KTV-Y4SA-D99UV,140.52380952,0.0147
16799310722724518337,395056,2022-02-18 16:42:52,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-G69X-3KTV-Y4SA-D99UV,259.58333333,0.00735
7315682829507512106,394760,2022-02-17 20:51:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-JSXR-D24G-NDZL-83ACY,115.18518519,0.02205
16205003819099560440,394429,2022-02-16 22:51:31,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-G69X-3KTV-Y4SA-D99UV,87.89908257,0.00735
15502697779133511975,394357,2022-02-16 18:02:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-G69X-3KTV-Y4SA-D99UV,32.81481481,0.00735
1082706334449682048,394323,2022-02-16 15:50:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3SA6-BNLN-NXQ9-BN96K,106.0,0.0294
3370022687848703881,394123,2022-02-16 02:28:19,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8JFN-MMPV-86Y9-FBDUV,649.90909091,0.0147
16653829384724787130,394120,2022-02-16 02:15:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-G69X-3KTV-Y4SA-D99UV,171.59090909,0.11025
5426372162211386819,394044,2022-02-15 21:13:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ECQW-6FMX-JSPQ-6V5BF,186.0,0.0147
12755754079358605752,394034,2022-02-15 20:30:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-87J5-RWMR-7SV4-C5AGY,35.47058824,0.0294
4345160003191089225,393951,2022-02-15 14:54:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SSVV-SHSX-V8N6-4529C,6.26530612,0.0147
12879705900632735681,393767,2022-02-15 02:41:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PFA2-26VK-LNVE-4C7HD,992.0,0.00735
11253736825690563757,393500,2022-02-14 08:50:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G69X-3KTV-Y4SA-D99UV,92.21875,0.00735
14504407081539277976,393492,2022-02-14 08:18:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-G69X-3KTV-Y4SA-D99UV,87.35,0.06615
15961778799023011721,393416,2022-02-14 03:20:34,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-G69X-3KTV-Y4SA-D99UV,31.35869565,0.00735
11169938637566112697,393370,2022-02-14 00:08:52,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DZYR-4C75-XSUA-CQPSU,258.93333333,0.0147
16854752582797499831,392958,2022-02-12 20:37:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-G69X-3KTV-Y4SA-D99UV,31.72222222,0.0147
6983302320781459339,392741,2022-02-12 06:08:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-G69X-3KTV-Y4SA-D99UV,18.25,0.0588
3592417586706074722,392666,2022-02-12 01:14:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LEJV-KM4A-FPT4-H98KX,262.21052632,0.00735
8134084637559498185,392644,2022-02-11 23:47:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CT9A-3MCW-QM3Z-CRZBZ,739.11111111,0.0441
17268486673579682616,392638,2022-02-11 23:26:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-G69X-3KTV-Y4SA-D99UV,10.55445545,0.02205
9538034483640277782,392612,2022-02-11 21:37:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-G69X-3KTV-Y4SA-D99UV,121.86538462,0.02205
8676769582135905299,392487,2022-02-11 13:09:36,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-6L3L-HKVY-XR5P-39NHB,59.40983607,0.00735
4069079662377152338,392484,2022-02-11 12:56:26,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-G69X-3KTV-Y4SA-D99UV,108.60714286,0.00735
13687022876090920363,392479,2022-02-11 12:38:09,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-98Z8-8GHQ-4LQM-AZ2CS,29.75,0.05145
17219674113070834372,392446,2022-02-11 10:31:33,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-G69X-3KTV-Y4SA-D99UV,108.5505618,0.05145
6230811324841385980,392423,2022-02-11 08:56:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7JND-MBP3-KCCN-GV3PD,501.125,0.03675
11642096725495610843,392331,2022-02-11 02:52:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CJQD-JHRL-P89U-9VCS9,167.02857143,0.02205
5910610443660293079,392002,2022-02-10 05:08:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-G69X-3KTV-Y4SA-D99UV,265.51111111,0.0147
13846636764075294524,391980,2022-02-10 03:38:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-26RH-HBK5-HNFG-6RHAU,189.65957447,0.0294
8375424998561361044,391966,2022-02-10 02:41:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-G69X-3KTV-Y4SA-D99UV,220.35483871,0.0294
6617759949028425465,391940,2022-02-10 00:56:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-DEXM-P3W6-864NL,127.0,0.00735
7447716654514498983,391926,2022-02-09 23:53:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KP6N-ZBSY-WDDA-5RYN4,203.78571429,0.00735
17887360225819166289,391900,2022-02-09 22:08:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KMKF-8KJJ-YW9B-ASCU9,113.23076923,0.00735
5635767273357186177,391814,2022-02-09 16:18:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-G69X-3KTV-Y4SA-D99UV,106.25,0.00735
5030063842346921305,391725,2022-02-09 10:25:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HR7T-D6QJ-L4CN-58DU2,390.875,0.00735
12793297698398570963,391707,2022-02-09 09:10:45,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-G69X-3KTV-Y4SA-D99UV,128.55813953,0.00735
15648148589177235570,391662,2022-02-09 06:18:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-K6T9-R7C8-9MVE-CYFK7,161.07142857,0.00735
15782070282650100742,391638,2022-02-09 04:37:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-G69X-3KTV-Y4SA-D99UV,125.41666667,0.00735
6368650791861995695,391562,2022-02-08 23:34:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-RWBB-6GB5-5DFE-GRXEQ,61.48148148,0.02205
498738456742969387,391380,2022-02-08 11:33:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-G69X-3KTV-Y4SA-D99UV,78.76642336,0.0441
11983060429545704601,391371,2022-02-08 10:58:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-R7DH-5DYH-J6YE-GMAFL,39.25,0.00735
18051108090340153030,391347,2022-02-08 09:22:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-G69X-3KTV-Y4SA-D99UV,69.80519481,0.0441
4809007437703592801,391252,2022-02-08 02:57:53,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-84YT-9RAW-CBE7-DYLE8,87.02564103,0.02205
12511608162115820854,390822,2022-02-06 22:16:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-G69X-3KTV-Y4SA-D99UV,158.83333333,0.05145
17781549677251111171,390641,2022-02-06 10:11:03,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EDTH-R329-UYJM-G2B3M,133.59493671,0.03675
3129903151653124569,390384,2022-02-05 17:15:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GJVB-U24S-CWWQ-6HCDZ,32.3902439,0.02205
12786960564250229106,390381,2022-02-05 17:04:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-G69X-3KTV-Y4SA-D99UV,954.0,0.0441
9327244407315023001,390319,2022-02-05 12:44:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VHWS-V7C5-NG89-54XZ4,11.14814815,0.05145
4441407812543492497,390310,2022-02-05 12:11:49,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-G69X-3KTV-Y4SA-D99UV,77.29411765,0.0147
10775357132890514317,390279,2022-02-05 10:07:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ARDP-4Z28-KXAW-6ZTFA,99.61538462,0.00735
8408803634162929218,390102,2022-02-04 22:21:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-G69X-3KTV-Y4SA-D99UV,591.0,0.0294
11418619536552429063,390097,2022-02-04 22:02:55,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-G69X-3KTV-Y4SA-D99UV,99.74358974,0.02205
3301514449855784842,390030,2022-02-04 17:27:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2F6U-8NK8-JDG6-GP5CH,127.5,0.0147
13624977381208034292,389928,2022-02-04 10:46:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5RKV-H4C6-M7Y8-DKMSG,187.0,0.0441
13545246494959321697,389918,2022-02-04 10:05:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-JXRG-47ZX-JPK4-C56M6,15.6969697,0.03675
6792381070647972356,389782,2022-02-04 01:04:15,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-G69X-3KTV-Y4SA-D99UV,62.10588235,0.00735
1890215248102695740,389513,2022-02-03 07:15:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-G69X-3KTV-Y4SA-D99UV,212.83333333,0.05145
10397088767263586935,389484,2022-02-03 05:27:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CJQD-JHRL-P89U-9VCS9,69.23595506,0.0294
16294918345674456211,389439,2022-02-03 02:27:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-G69X-3KTV-Y4SA-D99UV,608.125,0.0441
15021865138240772678,389394,2022-02-02 23:32:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3E32-CNA8-S5MV-2FHW3,80.12195122,0.00735
1220538227908490996,389355,2022-02-02 20:47:02,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-G69X-3KTV-Y4SA-D99UV,185.63768116,0.00735
13447692085372443636,389347,2022-02-02 20:15:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G69X-3KTV-Y4SA-D99UV,113.88888889,0.0147
2174687130325307636,388986,2022-02-01 20:08:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-Z2FQ-4FPW-WGBG-H7NZT,18.11320755,0.0294
15026998142830902337,388962,2022-02-01 18:33:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BJ34-KC54-B6RU-CRU7Y,112.90410959,0.02205
4720337371484050523,388880,2022-02-01 13:03:45,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-G69X-3KTV-Y4SA-D99UV,59.07407407,0.0294
17557253966518816676,388733,2022-02-01 03:16:15,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-G69X-3KTV-Y4SA-D99UV,194.96875,0.00735
14738298594235348467,388715,2022-02-01 02:07:04,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-G69X-3KTV-Y4SA-D99UV,75.07894737,0.02205
12433408685123585860,388705,2022-02-01 01:30:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-4HK4-P8CN-7774-D5YTA,128.5,0.00735
10844980969364402842,388659,2022-01-31 22:27:47,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-G69X-3KTV-Y4SA-D99UV,48.76190476,0.0147
6168532249119643996,388569,2022-01-31 16:21:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-V2JB-HRSX-JWTQ-4SBVU,141.37288136,0.02205
5417859185917404875,388441,2022-01-31 07:50:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-E75N-JJUP-67SE-8PU7Z,162.4137931,0.0441
5159445572293861424,388221,2022-01-30 17:05:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-6L3L-HKVY-XR5P-39NHB,231.25925926,0.0147
