ID,Height,timestamp,Type,From,To,Amount,Fee
10357734257500159700,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
13700796780075952891,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
16822431836305580924,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
1316131335412016974,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
2344108313299368376,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
5241502279251688342,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
5723253576215715706,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
17888509280528081340,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
4018652299898605349,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
5660401135120359589,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
15499142952345223075,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
933255958975814505,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
16207661839410273390,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
3119829010106793504,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
7159340786158556543,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.7203
14131285533695889204,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
4540324373082208462,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
17188688998066502655,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
2208785270033640753,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
804523102576265158,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
11421917933601563667,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
16843443929687658636,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
17243666440688987145,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
4461150542064224658,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
14461379803646719964,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
14578218916029752787,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
4581883110509246634,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,0.65415
9072753249701013380,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,14.0238
5862486335622009143,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,12.4068
9102223831416696959,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3HQ5-7ZJ2-V64L-GMWDH,1e-08,12.4068
