ID,Height,timestamp,Type,From,To,Amount,Fee
10843967074034235291,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
12426090605618722326,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
13896217019862016120,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
530091004512647152,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
1559311545749636066,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
3002484232210541941,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
3844727976935542151,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
2271932622617975145,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
4653332111690996678,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
6594705569986908724,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
15114277212384717103,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,0.3969
16508131632129104620,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
9485589046339611397,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
17061855518644696737,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
1431318385305007654,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
2762659479943504682,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
2786438850722680290,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
1896022296433160274,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
5304683751602951130,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
16959363236687731900,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
5751078473556342219,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
7815058106987887390,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
9420345380939797231,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
3283721725243996730,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
4635627882599746682,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
14184931171606048096,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,14.4354
14308977149240972729,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
14908583280756128381,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
133803142089017383,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
3934404476462563688,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-736Q-BW3C-BKTV-5S8FC,1e-08,1.06575
10170546086888705820,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-736Q-BW3C-BKTV-5S8FC,1e-08,12.8184
3969614288797766535,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-736Q-BW3C-BKTV-5S8FC,1e-08,12.8184
