ID,Height,timestamp,Type,From,To,Amount,Fee
8414727637014818312,394655,2022-02-17 13:57:40,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-AET2-KXHS-G4R5-2ZYDY,0.0,0.0
11181206389787052492,394655,2022-02-17 13:57:40,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-D3S9-8L56-UMLL-6EDFX,50.728785,0.0
1619967949750788641,394654,2022-02-17 13:52:27,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-6KFB-UM23-ASF9-5WEFM,51.0,0.00735
13936247961657048410,394651,2022-02-17 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
1227153630760657383,394651,2022-02-17 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-AET2-KXHS-G4R5-2ZYDY,98.9,0.0
6436693318224832165,394651,2022-02-17 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-D3S9-8L56-UMLL-6EDFX,0.828785,0.0
14385299930329817525,394650,2022-02-17 13:34:31,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-6KFB-UM23-ASF9-5WEFM,100.0,0.00735
9039911914118201991,394389,2022-02-16 20:08:45,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-KZV2-U835-B8TN-5HQBA,98.9,0.0
10837628445512677100,394389,2022-02-16 20:08:45,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-D3S9-8L56-UMLL-6EDFX,0.828785,0.0
6821288830918846831,394388,2022-02-16 20:05:05,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-6KFB-UM23-ASF9-5WEFM,100.0,0.00735
14740641631849995370,394367,2022-02-16 18:41:57,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
13575312140733246905,394367,2022-02-16 18:41:57,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-KZV2-U835-B8TN-5HQBA,395.9,0.0
10315727415697784342,394367,2022-02-16 18:41:57,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-D3S9-8L56-UMLL-6EDFX,3.828785,0.0
14573534475181252712,394366,2022-02-16 18:37:59,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-6KFB-UM23-ASF9-5WEFM,400.0,0.00735
13752426718567048691,394291,2022-02-16 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
13458571916498283089,394291,2022-02-16 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-MBZQ-4SRQ-2W5P-9CGMM,197.9,0.0
5106181250810261719,394291,2022-02-16 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-D3S9-8L56-UMLL-6EDFX,1.80314,0.0
15101802758132874600,394290,2022-02-16 13:34:54,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-6KFB-UM23-ASF9-5WEFM,200.0,0.00735
585643073924924147,300447,2021-05-31 01:06:39,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
11215546137879124616,300447,2021-05-31 01:06:39,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-NMX5-AXB4-AVDQ-6D5L7,108.8,0.0
658806128992880555,300446,2021-05-31 01:01:57,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-6KFB-UM23-ASF9-5WEFM,110.0,0.02205
