ID,Height,timestamp,Type,From,To,Amount,Fee
18435879992217942022,459402,2022-09-13 22:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,7.89237291,0.01
13913206725361127635,459237,2022-09-13 11:49:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,75.00865099,0.01
16358556223654100814,459003,2022-09-12 20:06:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,40.07418508,0.01
8540614042065941410,458676,2022-09-11 22:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,581.65573894,0.01
6134765021517505307,457999,2022-09-10 01:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,100.94555276,0.01
15591613361171496735,457740,2022-09-09 07:58:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13053864792372837257,457506,2022-09-08 16:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,559.32289336,0.01
17023615905576303442,457162,2022-09-07 17:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,87.26507551,0.01
2459127460531079759,457064,2022-09-07 10:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,145.79538753,0.01
9997061699496437140,456313,2022-09-05 08:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,111.85321565,0.01
12675203938454703267,455862,2022-09-04 02:28:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,82.4141017,0.01
5793979157239562091,455399,2022-09-02 19:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,731.24585872,0.01
11571570144808119571,455330,2022-09-02 14:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,13.07651117,0.01
17113522706255925168,454345,2022-08-30 21:13:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,97.31032028,0.01
12952957890014364959,454070,2022-08-30 02:52:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,123.50598035,0.01
17754251509013175710,453640,2022-08-28 22:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,76.95325909,0.01
2212630849865040193,453318,2022-08-28 00:48:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,129.7764702,0.01
15200267403636279747,452788,2022-08-26 13:27:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,277.86655405,0.01
9863498561871427130,452518,2022-08-25 19:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,163.09138665,0.01
4556034514564363713,452501,2022-08-25 18:26:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,93.33790556,0.01
3903203272991709307,452462,2022-08-25 15:45:19,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10507020167341257158,452371,2022-08-25 09:43:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,192.94165291,0.01
5071823862921497466,452234,2022-08-25 00:36:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,53.5190213,0.01
14249813876487421258,451954,2022-08-24 05:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,49.84166568,0.01
8525217331006874592,451187,2022-08-22 02:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,95.41350295,0.01
16055097412314562521,450931,2022-08-21 09:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,3.31363118,0.01
6652597350401312238,449236,2022-08-16 16:45:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,13373.25477707,0.01
10078809688247127164,449169,2022-08-16 12:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,65.96490567,0.01
2915167679369118351,449103,2022-08-16 07:52:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,318.7522951,0.01
15234258147696939191,448477,2022-08-14 14:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,181.12380331,0.01
11037811842514949290,448438,2022-08-14 11:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,82.50746528,0.01
11658263766969917319,448414,2022-08-14 09:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,142.00781823,0.01
5769750661188079110,448396,2022-08-14 08:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,11.66395067,0.01
2034839581940875788,448335,2022-08-14 04:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,119.50573961,0.01
13298477980868337403,448048,2022-08-13 09:15:26,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9745251412182444210,447809,2022-08-12 17:24:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,77.05964329,0.01
8097127357615008492,447473,2022-08-11 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,137.91284675,0.01
2184032814223627002,447450,2022-08-11 17:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,86.23822376,0.01
17378676507158642238,447413,2022-08-11 15:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,754.61313077,0.01
5777995978402646239,446879,2022-08-07 13:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,41.62354606,0.01
10459981030832509060,446767,2022-08-07 06:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,63.23326408,0.01
8430251791934168793,445796,2022-08-04 13:33:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
132782793459209438,445585,2022-08-03 23:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,50.93578302,0.01
17626764760679157575,445579,2022-08-03 23:07:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7980837183051050599,445396,2022-08-03 10:56:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11641535153562228094,445106,2022-08-02 15:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,178.55469296,0.01
10727288696485839852,444608,2022-08-01 06:27:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,431.83360974,0.01
10647663320734757776,444259,2022-07-31 07:01:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17227170087166359227,444091,2022-07-30 19:57:24,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6557141947565989515,443931,2022-07-30 09:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,22.19044545,0.01
18060623779792293241,443527,2022-07-29 06:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,128.752625,0.01
16462727260043341404,441604,2022-07-23 22:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,181.82350033,0.01
6476093983558866620,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,89.50689524,0.01
15003685580466617979,441159,2022-07-22 16:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,30.35247089,0.01
815940220668073685,441146,2022-07-22 15:33:14,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16434777619214509781,441030,2022-07-22 07:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,91.07048054,0.01
14117583574243274037,440582,2022-07-21 01:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,111.8023956,0.01
7468361315889664640,440242,2022-07-20 03:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,153.52767408,0.01
17318232583318291151,440240,2022-07-20 03:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,37.87032738,0.01
3862219223745349780,440169,2022-07-19 22:15:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,41.97829898,0.01
16637384844693602514,439174,2022-07-17 03:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,3.67581637,0.01
11397319480755877711,438641,2022-07-15 16:08:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,219.71583151,0.01
12738650559012897635,398183,2022-02-27 09:10:23,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YNRU-9UZV-EPPC-H2TK6,214.375,0.0147
3205008532337009080,398070,2022-02-27 01:34:34,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YNRU-9UZV-EPPC-H2TK6,347.66666667,0.0147
15924467525478485741,398064,2022-02-27 01:09:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7B5A-5E9G-CD6P-22F7N,123.53968254,0.0147
15482761751300870622,398052,2022-02-27 00:24:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YNRU-9UZV-EPPC-H2TK6,92.86666667,0.00735
2043696531324673654,398039,2022-02-26 23:33:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YNRU-9UZV-EPPC-H2TK6,1366.66666667,0.0147
12518175492974980153,397898,2022-02-26 14:01:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-J5KP-ATCL-5TFJ-DFU2R,99.52941176,0.0147
17574073947221692693,397872,2022-02-26 12:08:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YNRU-9UZV-EPPC-H2TK6,78.19642857,0.03675
13515140807300954778,397824,2022-02-26 08:59:01,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-YNRU-9UZV-EPPC-H2TK6,134.375,0.0588
8323154719636664820,397781,2022-02-26 06:10:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-89SD-USG9-LTH5-7ASLW,13.71428571,0.00735
7255472187033659690,397662,2022-02-25 22:22:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XNTK-97PS-L6XL-D9RHP,183.125,0.00735
17827020484853114525,397582,2022-02-25 16:57:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YNRU-9UZV-EPPC-H2TK6,3.9223301,0.0147
3225379581191499576,397500,2022-02-25 11:23:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YNRU-9UZV-EPPC-H2TK6,83.90322581,0.00735
6637288385445261606,397398,2022-02-25 04:40:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-JVTK-TMVA-QT9D-A7LSX,111.07894737,0.00735
12502263724435881602,397366,2022-02-25 02:25:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-54WM-Y6D7-F6U7-A7WAF,149.09302326,0.0147
6045249988556872421,397298,2022-02-24 21:55:21,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-YNRU-9UZV-EPPC-H2TK6,44.35416667,0.0294
7449698367474721074,397256,2022-02-24 19:04:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YNRU-9UZV-EPPC-H2TK6,471.5,0.0294
1912092015552867580,397228,2022-02-24 17:18:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-729C-CVND-5NML-2DBUM,2.6,0.02205
3273363874708200069,396805,2022-02-23 13:02:10,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RCSU-GYC6-FSQC-2DMKK,70.73333333,0.00735
11384100651565713848,396636,2022-02-23 01:56:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4Z24-6Y4U-AFRC-7HVTH,30.58333333,0.00735
4150875808080573486,396575,2022-02-22 21:53:38,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X44J-G8VT-YKSY-3Y4NW,448.16666667,0.0147
7214663380122085905,396542,2022-02-22 19:41:14,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNFQ-MXDT-JLQB-9P8HA,63.6,0.0294
15761117497788117687,396511,2022-02-22 17:29:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XMSS-2RXY-E774-BDYM8,125.88888889,0.00735
5260790716482465377,396442,2022-02-22 12:59:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-V9K8-F8UR-XHMY-HUE67,55.95454545,0.02205
6964149408738642525,396221,2022-02-21 22:13:34,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-YNRU-9UZV-EPPC-H2TK6,2421.57142857,0.00735
18308277167690747628,396024,2022-02-21 09:11:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HRQ7-E8R9-8JRH-C8LBJ,119.0,0.00735
17463961704047277039,395999,2022-02-21 07:24:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-W9VJ-YQGU-FP9L-5FY8N,27.54545455,0.00735
1888933583726128373,395771,2022-02-20 16:09:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4534-E7HK-EL7S-C9QPS,93.89473684,0.00735
16497974154560301887,395701,2022-02-20 11:29:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-T6NJ-2BEN-QX3W-E9HQX,410.5,0.00735
8564207361062906912,395688,2022-02-20 10:38:39,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YNRU-9UZV-EPPC-H2TK6,93.41071429,0.00735
2877922491678307919,395602,2022-02-20 04:49:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-R4EU-WBCK-359S-8954U,100.9,0.0588
9876100088086063174,395591,2022-02-20 04:11:59,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-YNRU-9UZV-EPPC-H2TK6,133.25,0.00735
14888221567103654065,395552,2022-02-20 01:38:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NHPS-3BGE-KZRD-FHBSN,36.81081081,0.00735
17844867213405346163,395511,2022-02-19 22:50:27,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YNRU-9UZV-EPPC-H2TK6,51.96183206,0.02205
8070381389599787462,395506,2022-02-19 22:30:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YNRU-9UZV-EPPC-H2TK6,104.74074074,0.0294
12948439037429078878,395392,2022-02-19 14:59:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YNRU-9UZV-EPPC-H2TK6,64.82051282,0.00735
17481167720363255623,395351,2022-02-19 12:17:43,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YNRU-9UZV-EPPC-H2TK6,62.97590361,0.02205
11752330306339873391,395297,2022-02-19 08:37:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YZQ9-DQRH-UDM7-99YJK,46.31428571,0.02205
13018721254280089796,395233,2022-02-19 04:23:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-YNRU-9UZV-EPPC-H2TK6,21.52688172,0.03675
6574197206280212606,395111,2022-02-18 20:19:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YNRU-9UZV-EPPC-H2TK6,85.89595376,0.00735
711290383172164788,394924,2022-02-18 07:48:42,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-YNRU-9UZV-EPPC-H2TK6,91.81967213,0.0588
6472250147267516423,394875,2022-02-18 04:34:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BJ34-KC54-B6RU-CRU7Y,264.875,0.0147
10454043575989752438,394755,2022-02-17 20:26:21,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-YNRU-9UZV-EPPC-H2TK6,58.06896552,0.00735
6384909462211533755,394744,2022-02-17 19:44:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YNRU-9UZV-EPPC-H2TK6,17.15555556,0.0147
16225508031031182226,394662,2022-02-17 14:25:11,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-YNRU-9UZV-EPPC-H2TK6,41.27173913,0.03675
12468211689980676353,394615,2022-02-17 11:13:35,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-YNRU-9UZV-EPPC-H2TK6,107.04255319,0.0441
16607624628082786785,394473,2022-02-17 01:47:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C6C3-G2MA-7AL7-2C5DE,75.95,0.00735
17000928928954428678,394466,2022-02-17 01:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,650.39254242,0.00735
832232897743416198,394276,2022-02-16 12:36:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YNRU-9UZV-EPPC-H2TK6,277.42857143,0.0147
7529710995911484237,394037,2022-02-15 20:42:28,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YNRU-9UZV-EPPC-H2TK6,147.02272727,0.00735
7313298891610822003,394029,2022-02-15 20:10:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YNRU-9UZV-EPPC-H2TK6,78.5483871,0.0147
6049881454049449524,393977,2022-02-15 16:39:29,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-YNRU-9UZV-EPPC-H2TK6,73.96,0.00735
14131466762740690648,393726,2022-02-14 23:58:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YNRU-9UZV-EPPC-H2TK6,84.81818182,0.0147
2963788661952877500,393675,2022-02-14 20:37:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YNRU-9UZV-EPPC-H2TK6,138.77777778,0.03675
1011580409596331828,393617,2022-02-14 16:37:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YNRU-9UZV-EPPC-H2TK6,581.66666667,0.00735
13394817935142834882,393476,2022-02-14 07:20:33,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EDMS-JKC6-W3XD-HQMC2,190.33333333,0.00735
15497373146611570614,393471,2022-02-14 06:59:30,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-54EB-HUTN-5BYJ-79XVN,22.6,0.00735
3862065580471341035,393399,2022-02-14 02:00:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EL4R-W894-BL24-HREM6,90.83333333,0.05145
2230431252577121270,393388,2022-02-14 01:23:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7KL8-K66S-GWCT-2JFWZ,85.78571429,0.00735
14055954786374212064,393298,2022-02-13 19:18:31,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-YNRU-9UZV-EPPC-H2TK6,86.21052632,0.02205
18357845231386712307,393184,2022-02-13 11:46:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-H3D8-TK9M-UE2D-7T7VT,146.0,0.0294
17801105714664980162,393173,2022-02-13 10:59:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YNRU-9UZV-EPPC-H2TK6,1036.90909091,0.0294
10115886975883339142,393171,2022-02-13 10:51:55,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-YNRU-9UZV-EPPC-H2TK6,228.28571429,0.00735
12509406139256104334,392997,2022-02-12 23:19:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-E75N-JJUP-67SE-8PU7Z,71.0,0.02205
3294113982242518987,392858,2022-02-12 14:05:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TWUY-853H-5YRC-49BEN,122.33333333,0.0294
13621076872538264641,392852,2022-02-12 13:40:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-55J5-Q5ML-3ME8-APL7H,124.66666667,0.00735
16163816784134051098,392787,2022-02-12 09:06:01,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-LYPH-58Q2-UGTF-8NPZ9,111.625,0.0147
14342219822856027105,392674,2022-02-12 01:47:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-YNRU-9UZV-EPPC-H2TK6,536.63157895,0.00735
5367817283801893519,392328,2022-02-11 02:39:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YNRU-9UZV-EPPC-H2TK6,6.73076923,0.0294
9661678817491451414,392237,2022-02-10 20:40:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7M92-9AC5-7HEC-36YRK,152.23076923,0.00735
14192467411947923562,392115,2022-02-10 12:44:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YNRU-9UZV-EPPC-H2TK6,75.45977011,0.03675
14153679314842505393,391525,2022-02-08 21:06:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YNRU-9UZV-EPPC-H2TK6,122.2247191,0.00735
7439487195751767902,391405,2022-02-08 13:12:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RTTG-QFJU-GJMQ-2ADXZ,318.4,0.0441
5460198658705482747,391326,2022-02-08 07:58:21,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UA82-BZZQ-2RR2-DLT4C,103.61111111,0.02205
10141868521248643046,391227,2022-02-08 01:15:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9UY3-AUKL-XDY3-7G4N4,60.33333333,0.0147
1507181135380785286,391182,2022-02-07 22:09:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YNRU-9UZV-EPPC-H2TK6,0.44897959,0.0147
17175735941510244964,390743,2022-02-06 17:01:10,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-YNRU-9UZV-EPPC-H2TK6,212.55555556,0.0147
15674520118910873840,390727,2022-02-06 15:56:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M3ZW-47S4-L85F-DE6Y2,61.42857143,0.0147
8519161621454608561,390502,2022-02-06 01:00:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-YNRU-9UZV-EPPC-H2TK6,201.7,0.0147
15418536388789026787,390186,2022-02-05 03:54:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-6K6A-GXRD-4ZT6-HDB7J,169.91666667,0.00735
2204168634513295929,390120,2022-02-04 23:34:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YNRU-9UZV-EPPC-H2TK6,75.86666667,0.0441
18419578425171714131,390030,2022-02-04 17:27:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5FR6-XWDR-M9B8-8L4PZ,87.31578947,0.00735
3172073917489973076,390016,2022-02-04 16:34:23,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YNRU-9UZV-EPPC-H2TK6,88.84745763,0.03675
5550610830531451951,389472,2022-02-03 04:37:30,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-B6Q8-XF8D-NH6Y-BFPKR,53.66666667,0.02205
5952365033277988047,389176,2022-02-02 08:49:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4EDD-TWMV-9UZ4-3PXQE,137.0,0.0147
13809194592498398899,389167,2022-02-02 08:11:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9UY3-AUKL-XDY3-7G4N4,140.0,0.02205
5716919091995968792,389024,2022-02-01 22:39:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-66GZ-KU7A-97GG-G9TJD,36.27777778,0.00735
15268022567150506050,388955,2022-02-01 18:06:49,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-YNRU-9UZV-EPPC-H2TK6,217.05357143,0.02205
1824041204000308430,388955,2022-02-01 18:06:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DQHQ-CMU2-7DQW-433Y2,114.9,0.00735
16404842709625142284,388885,2022-02-01 13:21:42,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X58W-LD5Q-HRRY-G3BFY,227.54545455,0.02205
11390921564232781339,388749,2022-02-01 04:20:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YNRU-9UZV-EPPC-H2TK6,159.0,0.02205
17083398241734186268,388682,2022-01-31 23:58:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5PT4-HMQM-A6A2-23EW7,50.53333333,0.02205
