ID,Height,timestamp,Type,From,To,Amount,Fee
13151476674441921629,459153,2022-09-13 06:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,2.20794344,0.01
8764914167780525826,458843,2022-09-12 09:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,90.29888798,0.01
14797089691747690824,458646,2022-09-11 20:33:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8728420998587205938,458383,2022-09-11 02:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,82.58419079,0.01
8443974920866988008,457929,2022-09-09 20:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,34.76697103,0.01
13198949497122484560,456945,2022-09-07 02:55:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4737395596999615487,456749,2022-09-06 13:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,105.20485801,0.01
6955689355372007803,455371,2022-09-02 17:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,76.56166508,0.01
8616479306706213624,455118,2022-09-02 00:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,49.92408141,0.01
12747525211106081119,455043,2022-09-01 19:56:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2366857990294247286,453867,2022-08-29 13:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,143.64941354,0.01
9557730910009130201,453695,2022-08-29 01:57:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,630.00123457,0.01
4172215106720777692,453562,2022-08-28 17:05:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17409141991915728505,453189,2022-08-27 16:08:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,1369.09228468,0.01
5378508746216092288,453084,2022-08-27 09:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,137.00446927,0.01
5423747658671552295,451796,2022-08-23 19:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,104.20782492,0.01
15761340317415819751,451655,2022-08-23 09:52:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1241090794590848658,451516,2022-08-23 00:39:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,231.3979809,0.01
11058190286765733247,451141,2022-08-21 23:42:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,57.25864944,0.01
16838569839322342020,450578,2022-08-20 10:09:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5018972285127348539,449552,2022-08-17 13:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,43.99275777,0.01
14335122418283395439,449188,2022-08-16 13:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,675.63978709,0.01
11636138527648695355,448370,2022-08-14 06:45:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,545.09448724,0.01
17331626013171607942,447473,2022-08-11 19:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,104.51902019,0.01
11351121065451950563,447345,2022-08-11 10:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,170.71806699,0.01
17656094659131771582,446623,2022-08-06 20:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,42.44766128,0.01
12193114596369851403,446384,2022-08-06 04:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,28.69650595,0.01
1155522320077259193,445654,2022-08-04 04:10:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,51.03971979,0.01
1488712716288214139,445602,2022-08-04 00:39:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,111.38065503,0.01
15362988175228613970,444770,2022-08-01 17:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,272.53670886,0.01
14923223300616160802,444060,2022-07-30 17:48:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,192.11747793,0.01
4572261209864935110,443356,2022-07-28 18:47:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,291.44075798,0.01
15636970867616269662,443250,2022-07-28 11:51:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1892753553157373897,442584,2022-07-26 15:22:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9364558370636090811,442412,2022-07-26 03:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,42.20442031,0.01
9764735522907808166,442146,2022-07-25 10:13:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2934099311117382774,441076,2022-07-22 10:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,191.81150949,0.01
17476355594434162857,441059,2022-07-22 09:36:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,134.16793685,0.01
16521721386609807755,440487,2022-07-20 19:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,186.55154402,0.01
13423210796675553558,439441,2022-07-17 21:39:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5206961061286305893,439031,2022-07-16 18:23:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3248129115425270065,438776,2022-07-16 01:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,121.96857483,0.01
7891077578409562021,438306,2022-07-14 17:59:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,146.40283704,0.01
10153532146367571906,438267,2022-07-14 15:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,361.21233878,0.01
10172631936718869207,438205,2022-07-14 11:10:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,203.053593,0.01
3423776178932878510,398234,2022-02-27 12:31:10,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-745S-ECZB-MQSD-H7RR7,159.28571429,0.00735
11803343753098440615,398225,2022-02-27 11:55:09,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3SVH-47Z4-JWZW-EP64R,156.01754386,0.0147
16642315646010589318,398076,2022-02-27 01:58:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RQGT-2VXJ-QP27-2NU6B,39.59574468,0.00735
1490513252422854175,398012,2022-02-26 21:51:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8ZDF-RSN5-9MAW-CWYAG,71.40740741,0.0147
650866765898836309,397992,2022-02-26 20:23:09,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QE5G-WBFS-QQ2W-935V8,59.31428571,0.00735
6293729774777271347,397968,2022-02-26 18:47:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-QKCK-9V67-4HYW-39GCK,93.2295082,0.00735
13831672403823351070,397871,2022-02-26 12:04:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-BDJD-XW4B-VJYJ-FZ3J2,62.10666667,0.00735
17032452017291884020,397798,2022-02-26 07:19:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QKCK-9V67-4HYW-39GCK,98.76086957,0.00735
5516936934195676138,397545,2022-02-25 14:27:06,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4YQU-JLT2-6DPK-3ULYA,94.94936709,0.00735
8957920006458671100,397487,2022-02-25 10:23:31,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8JWC-Q4VX-NHFY-6A6Z8,67.1754386,0.0147
7673064059493977522,397450,2022-02-25 07:56:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-QKCK-9V67-4HYW-39GCK,87.53846154,0.0441
14746669854983663999,397401,2022-02-25 04:54:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QKCK-9V67-4HYW-39GCK,5.81818182,0.0147
692851909500731654,397280,2022-02-24 20:40:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-H9SY-R5AK-QDLL-AUECV,166.97368421,0.00735
10502022380604383410,397274,2022-02-24 20:11:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4FVH-NWP4-SL3V-6M97L,337.86956522,0.00735
11303045680912936094,397116,2022-02-24 09:41:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9ER3-RAZL-REYU-5Y7HG,16.05319149,0.00735
16546872592571590284,396845,2022-02-23 15:43:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RB8U-S23A-ZGTD-6NTGN,246.89473684,0.05145
14676557195474885990,396644,2022-02-23 02:28:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-X789-RBKE-W9RE-6EPXS,32.75,0.00735
15022456068548005087,396634,2022-02-23 01:49:27,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QKCK-9V67-4HYW-39GCK,223.41666667,0.00735
5700215071916662579,396544,2022-02-22 19:49:36,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-QKCK-9V67-4HYW-39GCK,1937.16666667,0.00735
14289725450284134848,396529,2022-02-22 18:45:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QKCK-9V67-4HYW-39GCK,74.63157895,0.03675
16029251024303483783,396494,2022-02-22 16:18:19,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-QKCK-9V67-4HYW-39GCK,67.6,0.00735
15683495183734028053,396347,2022-02-22 06:38:40,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-V26E-ARA9-SQHE-GLHRB,10.03389831,0.00735
8965695250326198999,396186,2022-02-21 19:42:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9L9P-CQAM-LHCQ-AW9QB,214.60869565,0.00735
282906238479527988,396178,2022-02-21 19:12:17,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-QKCK-9V67-4HYW-39GCK,162.44736842,0.00735
8201602243375643005,396096,2022-02-21 13:48:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QKCK-9V67-4HYW-39GCK,37.2195122,0.00735
16169398855880656442,396046,2022-02-21 10:35:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-QKCK-9V67-4HYW-39GCK,62.92929293,0.0294
16513899105373610501,396043,2022-02-21 10:22:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CLMC-QHVU-FQ3N-3WACT,10.09756098,0.0147
4564388512080585543,395917,2022-02-21 02:03:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-G288-EWZU-E9TY-8VKVY,33.84375,0.00735
3419962804295923782,395872,2022-02-20 22:53:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-QKCK-9V67-4HYW-39GCK,175.91919192,0.0147
17328162683032145600,395856,2022-02-20 21:52:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-NGUJ-6W9S-3J4V-D8HZR,379.47826087,0.0441
2239993707347608653,395527,2022-02-19 23:58:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-G79B-NSTL-D8G2-E2T5X,140.03571429,0.00735
13718064968301461365,395454,2022-02-19 19:00:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-69BQ-XCSB-WRN6-73AN5,76.10526316,0.00735
11775743718172229869,395346,2022-02-19 11:52:47,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QKCK-9V67-4HYW-39GCK,225.08333333,0.00735
14876446758721945038,395266,2022-02-19 06:33:33,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8TJT-ENFX-RVUN-4EVHR,25.71111111,0.0147
6046512050443098804,395178,2022-02-19 00:48:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-X7HH-R42K-9J6A-BUJUY,80.24242424,0.00735
2736460088398929141,395135,2022-02-18 22:00:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FXY8-2QWH-2VRX-FMZMA,67.29545455,0.03675
8744700460101618733,395107,2022-02-18 20:03:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-EVFL-RS48-73F4-G9P7Z,119.61363636,0.00735
13611953405192922683,395040,2022-02-18 15:40:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VQVY-UCW9-PD4Q-45WD2,219.83333333,0.0147
4562656545686849481,394904,2022-02-18 06:23:47,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QKCK-9V67-4HYW-39GCK,544.71428571,0.00735
17193222849415145486,394760,2022-02-17 20:51:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B6ZJ-Z3GD-U578-3GNPW,110.72058824,0.00735
2591318260687711104,394486,2022-02-17 02:37:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QKCK-9V67-4HYW-39GCK,134.83333333,0.0147
2357080716143232508,394474,2022-02-17 01:51:36,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-HGYY-PE59-462G-HR5J4,602.90909091,0.0294
2991093244521088062,394453,2022-02-17 00:30:20,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-QKCK-9V67-4HYW-39GCK,326.37142857,0.0147
1680032621517653456,394369,2022-02-16 18:50:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QKCK-9V67-4HYW-39GCK,78.61538462,0.03675
16872873885978332029,394200,2022-02-16 07:31:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QKCK-9V67-4HYW-39GCK,186.35714286,0.02205
9179112366104664165,394156,2022-02-16 04:38:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RUSG-6PQY-CT7J-HX7UP,269.13333333,0.0147
9288225283342914865,394132,2022-02-16 03:03:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QKCK-9V67-4HYW-39GCK,304.55555556,0.00735
6517620532704939374,394064,2022-02-15 22:34:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QKCK-9V67-4HYW-39GCK,150.52083333,0.0147
3043924796528738401,393977,2022-02-15 16:39:29,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-QKCK-9V67-4HYW-39GCK,80.13333333,0.02205
17539190751669944490,393971,2022-02-15 16:17:50,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-QKCK-9V67-4HYW-39GCK,106.2745098,0.00735
17192355962458683893,393965,2022-02-15 15:53:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VHCS-NAMW-PSPQ-5VLCG,191.10810811,0.03675
3675083742790987093,393890,2022-02-15 10:50:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZAAY-YP4W-JLZG-EB9PL,73.25641026,0.03675
10646999970360326933,393882,2022-02-15 10:16:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FYXV-L8S9-BN89-CKV6C,209.45714286,0.00735
3758956596780761300,393881,2022-02-15 10:12:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QKCK-9V67-4HYW-39GCK,884.57142857,0.0294
14449378576804033055,393819,2022-02-15 06:10:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-S5UB-RNAK-V7RW-HCPPM,32.36842105,0.02205
5651048590446809021,393797,2022-02-15 04:39:11,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-X2K9-NW5P-YKXY-HTN7X,292.24,0.00735
1734761971863926528,393621,2022-02-14 16:56:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QKCK-9V67-4HYW-39GCK,38.03571429,0.00735
13856057053076678602,393601,2022-02-14 15:33:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QKCK-9V67-4HYW-39GCK,35.96923077,0.00735
10467336447166719803,393565,2022-02-14 12:57:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5AZV-RBV9-VCRF-79M5M,533.11111111,0.00735
9596801399437273496,393470,2022-02-14 06:55:31,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-URPC-9A4W-6L9Q-EFET4,19.67073171,0.00735
17434687650594363493,393434,2022-02-14 04:36:07,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-QKCK-9V67-4HYW-39GCK,85.94444444,0.02205
17327978013886296466,393025,2022-02-13 01:15:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QKCK-9V67-4HYW-39GCK,341.53571429,0.0294
4313650209272027884,393003,2022-02-12 23:42:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YW22-KCHU-Z255-97FJL,111.92857143,0.00735
2104703645726632504,392763,2022-02-12 07:33:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2HAK-XEXM-BSL6-A3DV3,22.13924051,0.0294
15848738370830051472,392633,2022-02-11 23:06:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8UAC-5MCC-PFJH-FANHV,94.76666667,0.0147
4129213249936540426,392549,2022-02-11 17:30:18,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-QKCK-9V67-4HYW-39GCK,325.35714286,0.02205
1728814380834533546,392537,2022-02-11 16:40:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QKCK-9V67-4HYW-39GCK,184.625,0.0147
7581006086787835278,392368,2022-02-11 05:20:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3HYP-CJXE-XSV8-D82GZ,8.13095238,0.0147
1793535227564982172,392221,2022-02-10 19:43:09,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QE5G-WBFS-QQ2W-935V8,42.23529412,0.00735
14910874679848201883,392178,2022-02-10 16:49:42,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QKCK-9V67-4HYW-39GCK,123.69444444,0.00735
4092851735530843512,392137,2022-02-10 14:07:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B6ZJ-Z3GD-U578-3GNPW,198.53125,0.00735
11682786202089808417,392113,2022-02-10 12:38:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QKCK-9V67-4HYW-39GCK,21.79710145,0.00735
5257854844261483540,392085,2022-02-10 10:48:26,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-QKCK-9V67-4HYW-39GCK,30.68085106,0.0147
12168883660102563746,391998,2022-02-10 04:51:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-66SK-ALS2-QQBR-BJNUT,75.92647059,0.00735
12038299096710570501,391809,2022-02-09 15:55:20,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QKCK-9V67-4HYW-39GCK,69.24468085,0.00735
6847915593204123745,391665,2022-02-09 06:28:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-66GZ-KU7A-97GG-G9TJD,62.9,0.0147
10006311554834881177,391496,2022-02-08 19:10:04,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QKCK-9V67-4HYW-39GCK,277.65625,0.00735
2258324051163494362,391254,2022-02-08 03:04:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TSE5-LNKF-4SRA-GNJ2Z,164.21212121,0.0441
10479624161498474319,391178,2022-02-07 21:51:18,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QKCK-9V67-4HYW-39GCK,310.56410256,0.00735
15065713624452011521,391171,2022-02-07 21:26:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-DHKH-3YLK-97PT-BYWSQ,563.0,0.06615
18420553515462547314,391097,2022-02-07 16:41:09,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-F8Y6-B2TU-B6FD-4MG8V,138.52631579,0.03675
17063412199744916332,390998,2022-02-07 09:57:34,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-QKCK-9V67-4HYW-39GCK,537.0,0.02205
6751003942209780575,390913,2022-02-07 04:27:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QKCK-9V67-4HYW-39GCK,74.06299213,0.0147
10836884647819758467,390902,2022-02-07 03:38:04,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5R8T-TLMR-TK7K-DJZ73,169.0,0.00735
13620079826938188202,390879,2022-02-07 02:06:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LR5T-DFGG-QZKX-EMKUR,96.65,0.00735
1234650022281836012,390697,2022-02-06 13:57:53,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QKCK-9V67-4HYW-39GCK,1685.66666667,0.00735
9599667875572519452,390414,2022-02-05 19:09:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-N8H4-2J6E-VFSN-7C7EH,44.64285714,0.00735
2077766222497591015,390305,2022-02-05 11:51:39,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-F756-2ENG-U849-5CXFQ,116.48214286,0.0588
539103757635428066,390180,2022-02-05 03:29:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TW8B-TBPU-2DMB-8LNSL,63.425,0.03675
16036039339787258357,390039,2022-02-04 18:10:10,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-QKCK-9V67-4HYW-39GCK,12.51351351,0.00735
14669783929873374939,389911,2022-02-04 09:37:18,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-QKCK-9V67-4HYW-39GCK,31.8125,0.0588
7650318589695172583,389613,2022-02-03 14:00:10,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ATYW-2Y77-SD5S-53MBS,582.33333333,0.00735
1592897890268772433,389585,2022-02-03 12:07:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-QKCK-9V67-4HYW-39GCK,89.31707317,0.0147
4716729684077868332,389573,2022-02-03 11:22:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-QKCK-9V67-4HYW-39GCK,135.82352941,0.0147
9591641245232155763,389546,2022-02-03 09:36:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QKCK-9V67-4HYW-39GCK,215.42857143,0.00735
5046034541748151973,389508,2022-02-03 06:56:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-GRMW-P3GA-GB3F-BHU4E,107.15789474,0.0147
9209475945550125982,389469,2022-02-03 04:25:04,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-QKCK-9V67-4HYW-39GCK,148.85,0.02205
8332726707494113292,389196,2022-02-02 10:07:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K27Z-FMF9-6RLU-4NGBL,118.60416667,0.0147
3912061909021607328,389046,2022-02-02 00:10:19,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QKCK-9V67-4HYW-39GCK,131.8125,0.03675
203929569371740995,388876,2022-02-01 12:49:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K5BP-GX69-H8H5-7DGHJ,211.69230769,0.02205
16272618215798688798,388870,2022-02-01 12:30:58,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-QKCK-9V67-4HYW-39GCK,33.15238095,0.03675
13673483488387717670,388857,2022-02-01 11:39:27,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-D748-445A-932N-GKUQP,19.78571429,0.00735
13193179162952108617,388851,2022-02-01 11:15:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FBGC-WF3Y-U732-GUTRB,92.95454545,0.00735
409602538924969138,388674,2022-01-31 23:30:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QKCK-9V67-4HYW-39GCK,2342.0,0.00735
17784454852352834478,388577,2022-01-31 16:52:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CHC7-CLTL-2E5S-ER92C,49.44827586,0.0294
660755701127040020,388553,2022-01-31 15:22:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-QKCK-9V67-4HYW-39GCK,59.1875,0.00735
5028259923461037982,388377,2022-01-31 03:36:07,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QKCK-9V67-4HYW-39GCK,47.44886364,0.00735
4635785663194937651,388190,2022-01-30 14:59:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-KL2Y-XEA6-8HUN-92XP3,118.75,0.00735
16606293124398285776,387847,2022-01-29 16:13:06,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-C4L9-SJDW-32NQ-DN3VK,91.0,0.02205
4282376744590159224,387797,2022-01-29 12:55:28,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QKCK-9V67-4HYW-39GCK,39.84466019,0.00735
11198938752266270355,387774,2022-01-29 11:17:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-H39S-NKRL-GAGT-GZBUR,13.57446809,0.00735
11065644339429644926,387673,2022-01-29 04:47:42,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QKCK-9V67-4HYW-39GCK,246.8,0.0294
