ID,Height,timestamp,Type,From,To,Amount,Fee
1574601591380230817,659454,2024-03-25 15:26:30,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
10442903009971366839,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.03
17328944021235083755,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
18127813891222999139,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-NYFQ-YPC5-97D7-DZ4QL,0.0,0.03
1942439879239827001,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-NTGN-B8X4-83MR-5F8Y9,0.0,0.03
9209729217241334261,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-AN96-YPPE-2HFL-CHKJ4,0.0,0.03
10579874623279172305,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
281739576920720779,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
1468776252549323036,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
1792948641012658809,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
6250397740157569575,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
10297658983865379391,655857,2024-03-15 15:24:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
12163327281401312625,655798,2024-03-15 11:19:35,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
17193466610204599386,655796,2024-03-15 11:09:54,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
16354133921613681928,655795,2024-03-15 11:05:16,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
11628218346896601195,655794,2024-03-15 10:59:57,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
3409763202884209221,655794,2024-03-15 10:59:57,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
1233356392710659282,655789,2024-03-15 10:39:39,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
9742502122393445112,652228,2024-03-05 13:16:23,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
6614564156249675295,652224,2024-03-05 12:56:22,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
14578165912215590753,652219,2024-03-05 12:37:01,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
8683734758726185503,652210,2024-03-05 12:01:43,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-MY24-JBGA-DNWP-CYKXY,0.25,0.01
3313028006562852517,649308,2024-02-26 10:49:37,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-VQVW-7K4V-49MG-DQNF7,0.25,0.01
14180406319696936929,646899,2024-02-19 17:48:48,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
13960163928976395784,646844,2024-02-19 14:01:59,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
12861507373191022499,646843,2024-02-19 13:58:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
7397462077682353452,646827,2024-02-19 12:54:40,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
14387837333398412951,645123,2024-02-14 19:23:50,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
6731760690491103914,642848,2024-02-08 11:36:03,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
5220324175231504763,617437,2023-11-29 20:17:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
4027965090140762233,585146,2023-08-31 22:57:00,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-D9M8-YL8Y-78D5-5ASJ4,1000.0,0.01
16230763595109283801,585069,2023-08-31 17:51:59,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
14670372433760955066,520716,2023-03-04 01:18:29,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
9534876581651378426,520706,2023-03-04 00:35:34,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
10894887938894597891,520706,2023-03-04 00:35:34,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
1112299912924343205,517772,2023-02-23 19:50:54,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
12764556946285604319,517770,2023-02-23 19:42:15,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
1175766006971280879,517725,2023-02-23 16:47:14,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
11566946964804168972,517681,2023-02-23 13:52:29,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
16217019749706512010,515593,2023-02-17 19:37:40,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
4293720288328699398,515593,2023-02-17 19:37:40,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
2541140045595749986,515587,2023-02-17 19:07:29,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
16670078527521152247,515582,2023-02-17 18:25:49,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
8563126089186739451,515480,2023-02-17 13:11:25,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
4245985680184990539,515474,2023-02-17 12:32:20,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
8286469117169353998,515108,2023-02-16 10:46:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
2146607337422288241,471584,2022-10-17 19:47:20,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
17354399035970871220,471583,2022-10-17 19:43:36,Deploy Contract,TS-D9M8-YL8Y-78D5-5ASJ4,,0.0,0.4
18367486911565262709,471542,2022-10-17 17:02:51,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
3747464468807921183,471542,2022-10-17 17:02:51,Account Update,TS-D9M8-YL8Y-78D5-5ASJ4,,0.0,0.01
7966730440408662213,471232,2022-10-16 20:16:17,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
18027919714751489569,471221,2022-10-16 19:27:13,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
18430142620338967307,471216,2022-10-16 19:05:28,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
4810701212905370272,470777,2022-10-15 13:56:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
16843322610255894599,470521,2022-10-14 20:50:34,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
1415079655652700640,470077,2022-10-13 14:44:31,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
11995010120937166720,470075,2022-10-13 14:35:18,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
9689126833312687916,443794,2022-07-29 23:57:32,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
7394285605326104989,443788,2022-07-29 23:34:49,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
8907577807799966670,441529,2022-07-23 16:58:04,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-D9M8-YL8Y-78D5-5ASJ4,3.0,0.01
15539965384871387001,441224,2022-07-22 20:44:16,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
12031624199516721067,441220,2022-07-22 20:27:50,Deploy Contract,TS-D9M8-YL8Y-78D5-5ASJ4,,0.0,0.6
15132475425494501072,441216,2022-07-22 20:12:42,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
6531023362415857069,440150,2022-07-19 20:59:17,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
16507955742408525688,440141,2022-07-19 20:19:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
273488844123517354,440139,2022-07-19 20:10:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
15576953049854672144,440131,2022-07-19 19:40:39,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
14230985125235600111,440119,2022-07-19 18:54:16,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
18159133823356000903,440104,2022-07-19 17:59:52,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
9347091926425857898,440086,2022-07-19 16:39:42,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
12244014241348521121,440083,2022-07-19 16:27:26,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
14160476907803521594,438972,2022-07-16 14:15:46,Account Update,TS-D9M8-YL8Y-78D5-5ASJ4,,0.0,0.01
1602897059383765753,438971,2022-07-16 14:11:22,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-D9M8-YL8Y-78D5-5ASJ4,10.0,0.01
