ID,Height,timestamp,Type,From,To,Amount,Fee
3406385395860421003,459256,2022-09-13 13:05:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16080813262562069628,459200,2022-09-13 09:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,103.84476325,0.01
10387693709481851844,458677,2022-09-11 22:38:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,3663.99819086,0.01
17999003350659330834,457924,2022-09-09 20:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,35.5901297,0.01
5412793145441279693,457881,2022-09-09 17:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,114.18225952,0.01
2681951244920826138,457658,2022-09-09 02:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,52.45815974,0.01
5817730702056209608,457108,2022-09-07 13:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,31.72767577,0.01
16001290274077249296,456864,2022-09-06 21:19:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4122301267589148168,456679,2022-09-06 09:02:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,12.70689763,0.01
15860224930213335372,456664,2022-09-06 08:00:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15436502772564351458,456503,2022-09-05 21:11:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12061751104642485578,456427,2022-09-05 16:10:20,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4455516739307896874,456238,2022-09-05 03:35:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,83.68103877,0.01
949332643462063863,455947,2022-09-04 08:05:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,1744.6920591,0.01
2608478119534748610,455824,2022-09-03 23:52:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5579894071639803630,455678,2022-09-03 14:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,41.42762312,0.01
6818550377053875565,455554,2022-09-03 05:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,60.90145913,0.01
7009029339097830181,454967,2022-09-01 14:44:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,75.10587224,0.01
15054189695738529302,454623,2022-08-31 15:52:12,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
300286854305538599,454382,2022-08-30 23:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,135.1281359,0.01
1033715322909752228,453751,2022-08-29 05:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,522.7098301,0.01
16079591178411882759,453727,2022-08-29 04:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,69.92047858,0.01
10554091154744167557,453668,2022-08-29 00:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,204.38550407,0.01
3591749348255052071,453447,2022-08-28 09:27:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,25.45298591,0.01
3261250985152657406,453442,2022-08-28 09:07:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,289.20382166,0.01
2713875281311065093,452470,2022-08-25 16:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,39.331575,0.01
16815726649233655064,451555,2022-08-23 03:18:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,89.32298906,0.01
10281465305573699643,450910,2022-08-21 08:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,77.21487987,0.01
2923409733991858528,450793,2022-08-21 00:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,72.29961529,0.01
13219975472944340955,450662,2022-08-20 15:45:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,167.20749309,0.01
4222737402748187458,450219,2022-08-19 10:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,138.75081582,0.01
12483998880991882100,449050,2022-08-16 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,149.47236676,0.01
959968649891738752,448895,2022-08-15 17:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,49.65054876,0.01
15027964747773436250,447791,2022-08-12 16:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,796.22803526,0.01
14977087454756200489,446750,2022-08-07 05:05:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,2.98381134,0.01
9698405988957592924,446613,2022-08-06 19:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,62.15543481,0.01
1407176238467773556,446358,2022-08-06 03:05:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,26.73731597,0.01
10798235967554873997,445928,2022-08-04 22:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,123.85259073,0.01
13246585400118790969,445825,2022-08-04 15:29:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6213489346208525293,444484,2022-07-31 22:04:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16606136290249512865,444046,2022-07-30 16:52:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,45.98467479,0.01
9279882547450886617,443920,2022-07-30 08:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,28.9814706,0.01
1017440938181457219,442870,2022-07-27 10:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,13.8167208,0.01
16617042853606605854,442538,2022-07-26 12:16:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,38.57714261,0.01
17098330070561616748,441893,2022-07-24 17:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,115.85174847,0.01
3096416691046063851,441552,2022-07-23 18:29:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,6.52549667,0.01
12532633525096531155,441471,2022-07-23 13:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,19.19352241,0.01
4813030564137168503,441173,2022-07-22 17:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,1687.17959812,0.01
5561370945932031226,440777,2022-07-21 15:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,38.92757528,0.01
1747839306625063566,439643,2022-07-18 11:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,110.36861524,0.01
14676897703484601967,439236,2022-07-17 07:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,96.26461458,0.01
2564018869924588087,438615,2022-07-15 14:32:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,61.72964671,0.01
17264020149354996942,438362,2022-07-14 21:43:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,12.68127107,0.01
4598633900931751769,398218,2022-02-27 11:27:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-NLNY-WTEP-AL5R-9529K,264.68421053,0.03675
103763697412648998,398097,2022-02-27 03:24:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XH67-FEP9-XMQM-8ENZ4,121.12820513,0.00735
7064650461445092723,398040,2022-02-26 23:37:33,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-EYM4-ST5L-TY5L-9B8CC,66.50666667,0.0147
17993986343855691260,397998,2022-02-26 20:50:30,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7JLS-DUCK-8286-8HU2W,114.54545455,0.00735
8053288529696757970,397952,2022-02-26 17:45:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7JLS-DUCK-8286-8HU2W,405.04,0.00735
1142603684099339216,397891,2022-02-26 13:32:24,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Z72V-RWKA-AQBL-GHMXB,396.72727273,0.00735
8410490062758567194,397855,2022-02-26 10:59:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7JLS-DUCK-8286-8HU2W,43.94366197,0.00735
12172608673652760586,397836,2022-02-26 09:49:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KP6N-ZBSY-WDDA-5RYN4,158.5625,0.00735
12634543547485544207,397554,2022-02-25 14:59:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7JLS-DUCK-8286-8HU2W,37.08695652,0.00735
11077148112066985918,397540,2022-02-25 14:05:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7JLS-DUCK-8286-8HU2W,826.66666667,0.02205
14199497816607229512,397506,2022-02-25 11:50:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TURV-4ZYD-3QHK-CT7WX,108.75,0.00735
11599677377649064621,397489,2022-02-25 10:34:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7JLS-DUCK-8286-8HU2W,162.13333333,0.00735
9437352236086052596,397451,2022-02-25 08:00:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-99QX-234L-L3E2-2SUWB,67.76923077,0.06615
10012698315842906094,397330,2022-02-25 00:09:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7JLS-DUCK-8286-8HU2W,49.90909091,0.03675
15616377760239509252,397255,2022-02-24 18:58:44,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7JLS-DUCK-8286-8HU2W,95.46875,0.0147
13376977792681606209,397228,2022-02-24 17:18:48,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-7JLS-DUCK-8286-8HU2W,13.088,0.0294
1225288401102732037,397215,2022-02-24 16:25:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7JLS-DUCK-8286-8HU2W,161.62711864,0.05145
4597062964737281903,397105,2022-02-24 08:57:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-X7G7-EG83-AQT6-58PXK,141.5625,0.00735
10049786396082983735,396993,2022-02-24 01:34:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FZDV-DHUY-8ETM-BWGKM,57.75862069,0.00735
14721353751321156508,396888,2022-02-23 18:45:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7JLS-DUCK-8286-8HU2W,60.36708861,0.03675
9562719387680509850,396810,2022-02-23 13:25:17,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7JLS-DUCK-8286-8HU2W,284.2173913,0.00735
9355661392819126314,396782,2022-02-23 11:35:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7JLS-DUCK-8286-8HU2W,45.9047619,0.0441
1092721501884229164,396495,2022-02-22 16:21:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2W9N-5NDE-GLP6-2FXKU,0.5,0.02205
15954811749013149579,396473,2022-02-22 14:56:48,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-G69X-3KTV-Y4SA-D99UV,120.13333333,0.00735
5305735009495874322,396328,2022-02-22 05:24:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWMZ-UUTN-DSM4-28FXG,619.22222222,0.1029
17125789988224059959,396286,2022-02-22 02:38:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8UAC-5MCC-PFJH-FANHV,277.35714286,0.0147
3096306307755721181,396232,2022-02-21 22:56:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7JLS-DUCK-8286-8HU2W,192.3125,0.0294
1658956734837345884,396216,2022-02-21 21:53:13,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-7JLS-DUCK-8286-8HU2W,859.4,0.02205
11969035935154639387,396095,2022-02-21 13:44:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7JLS-DUCK-8286-8HU2W,93.60714286,0.02205
17751987882297626452,395992,2022-02-21 07:01:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZPZZ-D7L2-EMWU-7656Q,90.0,0.0147
2708752365177759344,395766,2022-02-20 15:51:56,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZSFT-URQP-F2B2-FTAB9,119.82608696,0.00735
6085594997912894955,395615,2022-02-20 05:47:50,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7JLS-DUCK-8286-8HU2W,146.18918919,0.02205
6371803139482573808,395559,2022-02-20 02:06:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7VCX-P6NY-UWCC-FNYCM,92.41176471,0.02205
17584532399264073748,395358,2022-02-19 12:46:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-R3J8-ZPKN-5SJ6-EWVQB,94.42857143,0.00735
7743079545930003674,395317,2022-02-19 09:52:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-HW4X-KFMA-YQB2-ASQG5,61.78571429,0.02205
6498836471632796745,395180,2022-02-19 00:56:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7JLS-DUCK-8286-8HU2W,2971.2,0.00735
9242263544766995094,395014,2022-02-18 13:49:49,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-7JLS-DUCK-8286-8HU2W,5.29032258,0.00735
3290935900804386544,394924,2022-02-18 07:48:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7BLQ-GMNQ-HAJT-BNJVF,324.4,0.00735
17548366676252463554,394120,2022-02-16 02:15:10,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-7JLS-DUCK-8286-8HU2W,23.12727273,0.09555
4514116156020248947,393851,2022-02-15 08:14:47,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-JHCQ-JF9Q-ZWEV-733LK,66.38888889,0.00735
607276039308835307,393695,2022-02-14 21:55:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7JLS-DUCK-8286-8HU2W,49.42592593,0.02205
97519411518255946,393693,2022-02-14 21:48:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7JLS-DUCK-8286-8HU2W,94.5,0.0147
531864491097131673,393598,2022-02-14 15:20:48,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XRS6-G7PB-6L99-3LN5P,73.08695652,0.00735
15429850717820384687,393469,2022-02-14 06:51:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7JLS-DUCK-8286-8HU2W,12.20325203,0.00735
17114957377015367466,393435,2022-02-14 04:40:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7JLS-DUCK-8286-8HU2W,240.0,0.0147
16609850478078489872,393373,2022-02-14 00:21:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7JLS-DUCK-8286-8HU2W,100.32758621,0.00735
8328136466516633628,393335,2022-02-13 21:48:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-69BQ-XCSB-WRN6-73AN5,12.36363636,0.0147
15102139315342000379,393318,2022-02-13 20:39:19,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-7JLS-DUCK-8286-8HU2W,176.6097561,0.00735
9322279500997565712,393289,2022-02-13 18:41:58,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-7JLS-DUCK-8286-8HU2W,51.90384615,0.00735
1695391569096305792,393218,2022-02-13 14:01:04,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-V3EG-HM5P-LN3P-2CUHA,150.41666667,0.00735
18082989395665321041,393117,2022-02-13 07:25:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-N9RM-ADQ9-GY9L-34L58,91.9375,0.00735
13797036246388166843,393061,2022-02-13 03:39:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KHFT-7VSN-ML7N-EC5X8,33.92857143,0.02205
7555807208490930902,393038,2022-02-13 02:03:04,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWNZ-NWNX-TSTL-EKEUE,238.06666667,0.00735
11582388895806283592,393007,2022-02-12 23:57:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CJJH-RU55-FDSP-274VL,96.32258065,0.0735
18389019737586759061,392930,2022-02-12 18:47:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2CVZ-GLVZ-4ZUL-8B7GB,83.26666667,0.00735
13660337065093595332,392897,2022-02-12 16:37:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-5GJL-CD87-Q8RV-EHR5G,197.63157895,0.00735
13932962837516364108,392848,2022-02-12 13:22:34,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-7JLS-DUCK-8286-8HU2W,17.7124183,0.0147
5300551992635856343,392795,2022-02-12 09:36:58,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KWD9-4BJX-PYYL-5JVRL,6.66666667,0.00735
8968160055943310205,392625,2022-02-11 22:34:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7JLS-DUCK-8286-8HU2W,139.42424242,0.00735
10680960168492770852,392523,2022-02-11 15:41:44,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-7JLS-DUCK-8286-8HU2W,221.54545455,0.0294
10672772979718638922,392078,2022-02-10 10:20:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-7JLS-DUCK-8286-8HU2W,108.43243243,0.03675
15800593128558518077,391965,2022-02-10 02:37:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3TML-4GBX-ZAQL-FUKRC,49.9,0.00735
6877705999621184079,391940,2022-02-10 00:56:46,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-7JLS-DUCK-8286-8HU2W,96.00840336,0.00735
6671835312967742439,391931,2022-02-10 00:17:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7JLS-DUCK-8286-8HU2W,51.17424242,0.00735
14118922642949833104,391930,2022-02-10 00:13:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UQRQ-N7QB-8P5W-C4BXP,278.83333333,0.00735
14745020683011595504,391901,2022-02-09 22:12:05,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7JLS-DUCK-8286-8HU2W,88.375,0.00735
9354592260707623339,391872,2022-02-09 20:20:07,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7JLS-DUCK-8286-8HU2W,43.28205128,0.0588
7623275493262009868,391865,2022-02-09 19:51:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UA82-BZZQ-2RR2-DLT4C,36.86206897,0.02205
16815817575692733461,391632,2022-02-09 04:13:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KG6M-UBMP-2BNU-H4JGG,172.45454545,0.00735
16279756521771795527,391612,2022-02-09 02:58:35,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7JLS-DUCK-8286-8HU2W,32.19512195,0.0147
13211814499088487208,391520,2022-02-08 20:45:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-7JLS-DUCK-8286-8HU2W,149.94230769,0.00735
8297419734594690614,391464,2022-02-08 17:07:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WARS-PULL-3FRM-FGK9M,48.2962963,0.0147
11930395696325367173,391418,2022-02-08 14:04:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-V2BR-GSYP-TX6B-C6BWL,277.75,0.05145
2080927700858024245,391324,2022-02-08 07:50:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7JLS-DUCK-8286-8HU2W,48.10714286,0.0441
1996296307340729537,391158,2022-02-07 20:42:37,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-GCSF-EY9H-952P-7NL95,60.69565217,0.0147
17231253748494489728,391042,2022-02-07 12:59:51,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-7JLS-DUCK-8286-8HU2W,87.04098361,0.00735
4867733321623945275,390910,2022-02-07 04:16:12,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-7JLS-DUCK-8286-8HU2W,1.94949495,0.00735
11778806066980006352,390903,2022-02-07 03:43:09,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-62AM-ETYX-K69Z-DWMNH,111.6875,0.00735
454702451321800358,390810,2022-02-06 21:24:41,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZAAY-YP4W-JLZG-EB9PL,78.9,0.00735
5319769587941660030,390673,2022-02-06 12:20:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CPV3-LYR5-YG5J-CWPT9,8.92307692,0.0294
2798556574835199500,390556,2022-02-06 04:37:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-GCSF-EY9H-952P-7NL95,188.375,0.0147
5582793225597197675,390410,2022-02-05 18:55:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7JLS-DUCK-8286-8HU2W,72.66666667,0.0147
920596392394655801,390103,2022-02-04 22:26:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8DX6-ENGS-DJU9-EHTFB,47.94117647,0.00735
3831412824446865562,390010,2022-02-04 16:08:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7TZQ-BW5T-755B-CKF36,17.31707317,0.00735
10062575857754241138,389990,2022-02-04 14:49:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7JLS-DUCK-8286-8HU2W,30.13043478,0.0147
17278691842516878563,389767,2022-02-04 00:00:47,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-7JLS-DUCK-8286-8HU2W,254.03703704,0.00735
17009890589630504009,389659,2022-02-03 16:58:22,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7PTM-CBZT-SRP5-HQUX9,164.83333333,0.00735
5067467015801366311,389631,2022-02-03 15:09:05,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-7JLS-DUCK-8286-8HU2W,277.12,0.02205
2523327433406585516,389623,2022-02-03 14:36:37,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JLS-DUCK-8286-8HU2W,386.05,0.02205
3297062110240374664,389613,2022-02-03 14:00:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-C828-QJVA-S49E-7XQ6Q,37.85714286,0.02205
8496278358538087668,389564,2022-02-03 10:50:29,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-7JLS-DUCK-8286-8HU2W,118.60465116,0.00735
17530143595744928372,389540,2022-02-03 09:09:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7JLS-DUCK-8286-8HU2W,21.52777778,0.00735
9536617384309787322,389454,2022-02-03 03:30:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7JLS-DUCK-8286-8HU2W,111.3877551,0.0147
6345119706392797593,389448,2022-02-03 03:03:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QLZY-XUTH-Z8ZB-2H44X,10.24137931,0.0588
13907436184365180161,389311,2022-02-02 17:51:18,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7JLS-DUCK-8286-8HU2W,90.13793103,0.05145
147986874447245695,389290,2022-02-02 16:26:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8A96-FYKQ-Z9T3-2FNHX,35.75757576,0.0294
8633503641678468062,389199,2022-02-02 10:17:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JLS-DUCK-8286-8HU2W,5.64485981,0.02205
2458831716425411677,388938,2022-02-01 17:04:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZBWR-93X4-VXWA-5RR4T,52.125,0.00735
5427037342184308744,388820,2022-02-01 09:07:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-JKPF-S3B8-LHQW-DCNEK,341.66666667,0.00735
4287413961181144212,388589,2022-01-31 17:41:29,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XQGA-VGK3-APDY-HS28P,111.34482759,0.00735
17197052180290789484,388548,2022-01-31 15:02:26,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2UQV-PX2W-39W5-54VDR,26.44444444,0.03675
14857229174434900820,388138,2022-01-30 11:30:32,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-7JLS-DUCK-8286-8HU2W,450.52941176,0.02205
2585446077956499380,388076,2022-01-30 07:13:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7JLS-DUCK-8286-8HU2W,328.10638298,0.02205
13441375426750784523,388069,2022-01-30 06:48:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WGNZ-6S2P-FL67-DST2D,93.17857143,0.00735
