ID,Height,timestamp,Type,From,To,Amount,Fee
10647181259031419530,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
15069533032623617722,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
15342152110279656757,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
1472546996353557439,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
4731030888373928254,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
5998729426950905585,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
6132443673328600042,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
12772997320216382037,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
2631525396157984602,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
9181759903212003555,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
374929530458897200,10542,2019-02-08 20:38:07,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,0.3381
3090738147065671783,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
7013500897504079538,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
2338639670004578044,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
4815696703458227050,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
16345148247894202338,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
14027771393744208127,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
11913575664774616699,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
14488384191334014876,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
117888881391663690,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
17767045283539962740,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
1572069904813432620,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
9246259596657395327,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
13608801871305208358,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
17624647241532181614,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
15675719384125787579,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,14.3766
13293391683806524460,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
13645024646237948681,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
360765181321720876,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
3128988615089311987,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,1.00695
3883527654504162813,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,12.7596
5526026329594194699,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TMKE-4D8N-WBXS-FFLNQ,1e-08,12.7596
