ID,Height,timestamp,Type,From,To,Amount,Fee
14642096908627343249,96986,2019-10-14 19:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.22795,0.02205
14127921465130623145,96951,2019-10-14 16:34:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.26028397,0.02205
12403331094711400772,96670,2019-10-13 21:38:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,13.13819863,0.02205
12101206906166931989,96614,2019-10-13 17:43:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.0,0.00735
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-AXYV-3CG7-YXDV-5HCZK,1e-08,1.029
12182859282600238367,70847,2019-07-31 21:15:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16929219459012872496,70834,2019-07-31 20:25:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.0147
4857618360681534082,70831,2019-07-31 20:08:25,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
14368375561311276518,70825,2019-07-31 19:53:15,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
4993418635677111967,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
6622005016922373068,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.05145
1532358271224985443,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
9362841502050727717,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.5
8986329839411619358,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
7717894864586625263,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.5
551170543465960889,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,1.0
958400604041836652,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,1.0
3217362325963682913,70655,2019-07-31 08:26:54,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
6444525567194502892,70493,2019-07-30 21:52:01,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
