ID,Height,timestamp,Type,From,To,Amount,Fee
14388740996041112226,459574,2022-09-14 10:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,319.32386364,0.01
12983456549184841282,459248,2022-09-13 12:31:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3716501748590971798,459122,2022-09-13 04:08:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,102.46330753,0.01
15333882400349860058,459069,2022-09-13 00:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,95.08550787,0.01
826340644144524950,459038,2022-09-12 22:27:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,221.08383292,0.01
10678971857839220638,458904,2022-09-12 13:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,1.24290065,0.01
7063575153578442660,457849,2022-09-09 15:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,179.4098506,0.01
8237194285508873316,457066,2022-09-07 10:55:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,330.5885979,0.01
8925138489583168133,456511,2022-09-05 21:45:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3191025668991296750,456383,2022-09-05 13:13:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,13.88741027,0.01
1330300179171779198,456084,2022-09-04 17:24:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13515316113085436824,455811,2022-09-03 23:01:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,109.22269178,0.01
1689479373494952840,453434,2022-08-28 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,12.19386075,0.01
10880871848694220032,453414,2022-08-28 07:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,302.78427419,0.01
16096763216664614005,452978,2022-08-27 02:10:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11426006072084405601,452904,2022-08-26 21:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,268.68190383,0.01
10221629811392236421,452383,2022-08-25 10:29:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,31.83740096,0.01
17894264806513445189,451862,2022-08-23 23:42:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13612221458979717638,451815,2022-08-23 20:40:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,0.5048292,0.01
7038779926923036653,451378,2022-08-22 15:32:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,107.00667548,0.01
13526686616222559836,451136,2022-08-21 23:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,16.00946473,0.01
2087054206112581776,450029,2022-08-18 21:28:43,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11932290222478887059,449942,2022-08-18 15:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,2018.44816327,0.01
17002394417241925670,449291,2022-08-16 20:20:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7016382870365849244,449091,2022-08-16 07:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,13.84859557,0.01
4354448026829606315,448917,2022-08-15 19:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,72.95108581,0.01
2515362486161938161,448373,2022-08-14 06:57:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,60.16681427,0.01
11683158210438473040,447280,2022-08-11 06:13:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,53.59099862,0.01
17500422516836106202,446164,2022-08-05 14:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,274.09314176,0.01
5928594711411122716,445867,2022-08-04 18:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,155.59434633,0.01
1395163775136040926,445825,2022-08-04 15:29:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,416.13875475,0.01
16282254524373897242,445594,2022-08-04 00:12:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,158.16308017,0.01
14414775474172203920,445455,2022-08-03 14:46:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4775775800251443073,445312,2022-08-03 05:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,18.15689883,0.01
4108063958693762569,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,484.8082238,0.01
14655737064520293173,444812,2022-08-01 20:00:41,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10475585510948897272,444611,2022-08-01 06:40:56,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10856125453889485979,444571,2022-08-01 03:51:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,169.95496786,0.01
4011223365682136431,443951,2022-07-30 10:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,49.41792417,0.01
11570396625360834263,443519,2022-07-29 05:45:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,356.66097342,0.01
8026049366894333915,443384,2022-07-28 20:41:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,74.32532009,0.01
318283489345532093,443306,2022-07-28 15:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,143.43471494,0.01
14937024361516691535,443082,2022-07-28 00:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,24.76730079,0.01
12442142519229669338,442948,2022-07-27 15:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,75.7890739,0.01
12421249476753436477,442134,2022-07-25 09:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,705.37662911,0.01
610101773307048330,442018,2022-07-25 01:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,5.15557504,0.01
12423027795061044808,440833,2022-07-21 18:42:35,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14570505558863360955,439652,2022-07-18 11:42:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,613.85751647,0.01
2933487836450647208,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,311.58623985,0.01
16361645826842112943,438818,2022-07-16 03:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,136.93464768,0.01
17580712829800335976,438737,2022-07-15 22:33:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,4.94039041,0.01
18077908009469889232,398121,2022-02-27 04:59:16,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-YZWW-BF79-E5E5-5WPJQ,1034.5,0.0441
12228542615348494499,397887,2022-02-26 13:16:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4UAL-S8AL-2ARP-774W5,92.18881119,0.02205
17507550446135793833,397597,2022-02-25 17:59:12,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-2WL6-P8KF-95WH-8DZ2Q,55.54651163,0.0294
14248739483000904872,397551,2022-02-25 14:50:10,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YZWW-BF79-E5E5-5WPJQ,72.65454545,0.0735
7756913318170830832,397538,2022-02-25 13:58:03,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DDWA-DBBS-K85T-4HAQD,66.21538462,0.03675
14598523263336390985,397529,2022-02-25 13:25:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PWVD-S8X7-RU7F-FAL8E,99.37078652,0.00735
12915338691648145576,397508,2022-02-25 11:57:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-N5PL-3525-5WPV-6JEBZ,41.24731183,0.0147
15650884860137775875,397441,2022-02-25 07:17:15,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YZWW-BF79-E5E5-5WPJQ,65.74468085,0.0147
11264133594326033915,397221,2022-02-24 16:49:14,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-V26E-ARA9-SQHE-GLHRB,111.98148148,0.0147
971398337034574576,397215,2022-02-24 16:25:19,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YZWW-BF79-E5E5-5WPJQ,31.0,0.00735
11732057961292122072,396987,2022-02-24 01:08:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-BSXG-NH3P-JC2V-C5SRG,21.0952381,0.0735
3207058879944206147,396879,2022-02-23 18:09:11,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-YZWW-BF79-E5E5-5WPJQ,162.58333333,0.00735
11918488038723032677,396865,2022-02-23 17:07:52,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-QEEC-WRDA-E4NR-5GP8F,175.96491228,0.00735
6248631178990022479,396796,2022-02-23 12:31:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YZWW-BF79-E5E5-5WPJQ,375.23529412,0.00735
5467614824119355230,396725,2022-02-23 07:47:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YZWW-BF79-E5E5-5WPJQ,97.47154472,0.03675
390545165839846252,396592,2022-02-22 23:01:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YZWW-BF79-E5E5-5WPJQ,78.24,0.00735
8350497763469702530,396531,2022-02-22 18:55:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-X6FB-KYJN-RPFV-9W4WN,316.14634146,0.0147
11232683240382785692,396401,2022-02-22 10:22:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LGCQ-QEJB-F4VN-FV8N7,124.66071429,0.02205
6387439561620479607,396368,2022-02-22 08:09:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-YZWW-BF79-E5E5-5WPJQ,397.52631579,0.03675
6393438740799584104,396208,2022-02-21 21:14:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YZWW-BF79-E5E5-5WPJQ,108.28395062,0.0147
15443808791976624568,396104,2022-02-21 14:21:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-Y9G4-32M5-3Z3F-FT8ZS,355.93181818,0.00735
8455230420543520557,395711,2022-02-20 12:07:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DECH-VUX4-RXMT-EMYNY,196.73972603,0.00735
11869096953569977246,395408,2022-02-19 16:02:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YZWW-BF79-E5E5-5WPJQ,3.41463415,0.0147
18095811779152842853,395251,2022-02-19 05:35:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YZWW-BF79-E5E5-5WPJQ,87.54666667,0.00735
17490435790499311766,395240,2022-02-19 04:49:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-J96E-D398-Y66L-DXTFJ,256.76666667,0.0294
13857843939161803875,395237,2022-02-19 04:37:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LUPA-3CY6-AK76-BR5H3,20.41666667,0.03675
4521262315837120493,395214,2022-02-19 03:10:19,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-R7DH-5DYH-J6YE-GMAFL,26.796875,0.02205
15030964736995651052,395158,2022-02-18 23:28:45,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VEG3-68HQ-EL7P-2BNEB,79.875,0.02205
16005755356990330998,395058,2022-02-18 16:49:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YZWW-BF79-E5E5-5WPJQ,74.59848485,0.00735
12207918053305650010,395048,2022-02-18 16:12:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-2GXF-VMWW-DBMV-4UHEK,300.32608696,0.03675
6832003170127074639,394952,2022-02-18 09:44:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YZWW-BF79-E5E5-5WPJQ,63.66666667,0.0147
18272836956133626035,394848,2022-02-18 02:47:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WLL9-2B4F-DC92-CZVJW,85.640625,0.0147
12694067207970142963,394570,2022-02-17 08:14:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YZWW-BF79-E5E5-5WPJQ,41.45762712,0.02205
15746955843530544142,394487,2022-02-17 02:42:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-7PLZ-5CWF-8CC9-8B5AA,110.04347826,0.02205
16805434247770067219,394252,2022-02-16 10:58:55,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YZWW-BF79-E5E5-5WPJQ,40.27906977,0.00735
1299092372933259323,394247,2022-02-16 10:38:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YZWW-BF79-E5E5-5WPJQ,87.8,0.00735
6843013703513047281,394038,2022-02-15 20:47:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CPMK-X4LS-6JNT-EDT5G,678.94444444,0.0147
14757408003691837705,393964,2022-02-15 15:49:09,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LEJV-KM4A-FPT4-H98KX,82.27067669,0.00735
16038570008200551448,393783,2022-02-15 03:44:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WX33-6ECK-YH3N-FGLW9,57.35294118,0.00735
11829904952700856245,393675,2022-02-14 20:37:07,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KHFT-7VSN-ML7N-EC5X8,369.84444444,0.00735
9304975883459765797,393669,2022-02-14 20:10:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HUHN-WKYP-FU95-ERN2L,159.18333333,0.00735
13543821014134304524,393560,2022-02-14 12:39:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-22A4-23UJ-XE3R-62RT3,223.62962963,0.00735
17160486340233201032,393379,2022-02-14 00:45:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8G2M-SYRW-KVXJ-8WDRP,345.0,0.00735
15407380950704735383,393163,2022-02-13 10:18:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MGL9-33AF-FLDT-BHRKB,31.7804878,0.00735
10296076613798500622,393124,2022-02-13 07:52:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-L9FK-8XVB-B996-AVYEG,257.13636364,0.03675
7019451643292645382,393034,2022-02-13 01:50:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YZWW-BF79-E5E5-5WPJQ,64.01754386,0.0588
7702712939390573155,392915,2022-02-12 17:47:25,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-YZWW-BF79-E5E5-5WPJQ,9.96031746,0.05145
14462164518067499305,392901,2022-02-12 16:49:36,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-YZWW-BF79-E5E5-5WPJQ,91.93023256,0.0441
16266932195814218232,392754,2022-02-12 07:00:22,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9652-29AS-78U2-8928G,130.36885246,0.02205
728991393433109563,392579,2022-02-11 19:26:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,2159.5,0.00735
324082957074169927,392153,2022-02-10 15:07:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YZWW-BF79-E5E5-5WPJQ,226.60714286,0.0147
16896267086214963657,392151,2022-02-10 14:57:41,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YZWW-BF79-E5E5-5WPJQ,116.53333333,0.00735
17750212202719363317,392143,2022-02-10 14:26:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8T29-E2VR-59H2-56TKZ,203.96825397,0.02205
9561210058356240300,392062,2022-02-10 09:14:16,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-YZWW-BF79-E5E5-5WPJQ,231.26315789,0.00735
13952962000845021297,391767,2022-02-09 13:01:49,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YZWW-BF79-E5E5-5WPJQ,145.4137931,0.02205
14581129605502945756,391667,2022-02-09 06:37:08,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-YZWW-BF79-E5E5-5WPJQ,129.27272727,0.02205
16689376358967245933,391660,2022-02-09 06:12:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SKGE-BABE-78LX-FV4NR,29.18095238,0.02205
1746375259805748221,391601,2022-02-09 02:10:15,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-YZWW-BF79-E5E5-5WPJQ,68.35294118,0.00735
14234742554057133350,391588,2022-02-09 01:13:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YZWW-BF79-E5E5-5WPJQ,57.33333333,0.0147
15996476404832472949,391561,2022-02-08 23:30:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-G79B-NSTL-D8G2-E2T5X,8.2421875,0.00735
5082489537598413265,391542,2022-02-08 22:08:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YZWW-BF79-E5E5-5WPJQ,10.05128205,0.00735
12860336641793262476,391204,2022-02-07 23:39:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YZWW-BF79-E5E5-5WPJQ,20.46666667,0.00735
792890887812559007,391204,2022-02-07 23:39:08,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-YZWW-BF79-E5E5-5WPJQ,15.68085106,0.00735
13090811827864348889,391103,2022-02-07 17:06:14,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-7B5A-5E9G-CD6P-22F7N,62.61797753,0.00735
10123221836754974070,390960,2022-02-07 07:28:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4ZWQ-FDNC-A4SR-B7DQD,96.43103448,0.02205
3322120147287325449,390721,2022-02-06 15:32:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3T8C-7QP9-GX94-2GR3V,80.72727273,0.0294
14018460626557210881,390435,2022-02-05 20:31:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-YZWW-BF79-E5E5-5WPJQ,157.2826087,0.0147
15764520667905537791,390421,2022-02-05 19:32:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YZWW-BF79-E5E5-5WPJQ,240.8125,0.00735
3877872767825941684,390381,2022-02-05 17:04:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KWD9-4BJX-PYYL-5JVRL,22.66013072,0.03675
2597537792387838417,390372,2022-02-05 16:24:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SCQS-E2UU-TRWV-DVHJV,19.10596026,0.06615
1940969469017817311,390329,2022-02-05 13:23:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YZWW-BF79-E5E5-5WPJQ,72.54216867,0.00735
6897830675369982011,390223,2022-02-05 06:18:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YZWW-BF79-E5E5-5WPJQ,55.91071429,0.00735
5656862861363398378,390103,2022-02-04 22:26:01,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FBBR-8LDP-PQAN-5CUML,106.13978495,0.02205
9133687397090963099,389687,2022-02-03 18:50:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9BVN-8VZJ-D3U2-FDT6G,145.90909091,0.00735
1337992911380509062,389656,2022-02-03 16:46:45,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YZWW-BF79-E5E5-5WPJQ,159.03030303,0.02205
5730668287771518249,389656,2022-02-03 16:46:45,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E8L6-99TE-BWLM-6AGKT,558.7,0.0147
3332769126601883637,389416,2022-02-03 00:56:52,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-YZWW-BF79-E5E5-5WPJQ,78.52083333,0.00735
12634974206510532152,389300,2022-02-02 17:06:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-AKFB-TH2S-F5MM-2DTLU,95.13953488,0.0294
1620455528510047737,389182,2022-02-02 09:11:59,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YZWW-BF79-E5E5-5WPJQ,77.09090909,0.00735
13753187965778116339,389002,2022-02-01 21:10:46,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-YZWW-BF79-E5E5-5WPJQ,69.55102041,0.0147
178303528691077976,388907,2022-02-01 14:54:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YZWW-BF79-E5E5-5WPJQ,205.57142857,0.00735
11341481294676281129,388902,2022-02-01 14:34:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-YZWW-BF79-E5E5-5WPJQ,32.87555556,0.0147
12117579848784520227,388780,2022-02-01 06:26:17,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8TJT-ENFX-RVUN-4EVHR,442.88235294,0.02205
8165494983049381425,388711,2022-02-01 01:51:40,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-YZWW-BF79-E5E5-5WPJQ,469.23809524,0.00735
4871758187200247730,388668,2022-01-31 23:03:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KG6M-UBMP-2BNU-H4JGG,162.93589744,0.00735
4348385017982546051,388642,2022-01-31 21:12:17,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4PJW-A58C-F53M-5PVS8,63.11627907,0.0294
6414411263898550121,388541,2022-01-31 14:35:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YZWW-BF79-E5E5-5WPJQ,1156.2,0.02205
2146015347295307860,388443,2022-01-31 08:00:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-YZWW-BF79-E5E5-5WPJQ,99.90196078,0.0147
1373696955191333859,388194,2022-01-30 15:18:09,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YZWW-BF79-E5E5-5WPJQ,17.47457627,0.00735
1184077448601794824,388164,2022-01-30 13:14:40,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YZWW-BF79-E5E5-5WPJQ,140.70588235,0.0147
6998187327612396076,388144,2022-01-30 11:52:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RJ2B-NLTL-VADJ-ESF9M,81.6328125,0.0147
4641198318417432839,388142,2022-01-30 11:43:54,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-EGSY-9N25-WJQD-7M64E,174.03125,0.00735
16821891922746185978,388122,2022-01-30 10:24:03,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-YZWW-BF79-E5E5-5WPJQ,403.9375,0.02205
10006005661901772296,388098,2022-01-30 08:48:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WZHJ-A6C4-SRVZ-255ER,2229.83333333,0.0147
15331520279150678527,387879,2022-01-29 18:29:22,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DR4F-L6J9-UQU8-6B4LK,11.90384615,0.03675
3351908113214424202,387865,2022-01-29 17:29:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-EBAW-NH9F-SURJ-4GDK9,555.45833333,0.0147
3147257373879455376,387804,2022-01-29 13:18:15,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-YZWW-BF79-E5E5-5WPJQ,210.03571429,0.00735
6561864511282833381,387789,2022-01-29 12:19:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SEMS-LES6-PMAE-68E5N,199.33333333,0.0147
438741303635090616,387767,2022-01-29 10:53:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-7QV2-943A-A9GW-BV9PV,77.05172414,0.00735
9012878498256842734,387720,2022-01-29 07:51:25,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-YZWW-BF79-E5E5-5WPJQ,39.44642857,0.03675
10048267768627501986,387668,2022-01-29 04:27:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-XS4R-XUGL-PXS7-65J7H,6.41935484,0.0147
980831261777354494,387486,2022-01-28 16:04:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,26.80357821,0.00735
