ID,Height,timestamp,Type,From,To,Amount,Fee
7187690723708278336,459310,2022-09-13 16:45:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,179.05984399,0.01
1388463112070569813,458899,2022-09-12 13:22:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,1.03267413,0.01
15358353766135555473,458217,2022-09-10 15:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,55.22232822,0.01
16296408988540661096,457999,2022-09-10 01:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,6.7932541,0.01
13805276258957093233,457952,2022-09-09 22:01:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,172.40158042,0.01
3647994344672770526,457793,2022-09-09 11:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,57.13062936,0.01
4709740946039951546,457787,2022-09-09 11:02:03,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3909754024964686904,457599,2022-09-08 22:23:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,181.72699728,0.01
14396298040743367635,457027,2022-09-07 08:18:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,98.86570217,0.01
3120195174233809512,456463,2022-09-05 18:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,23.23637721,0.01
14969322886327108275,454922,2022-09-01 11:48:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,62.01706244,0.01
17739416820773791575,454164,2022-08-30 09:05:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,55.18352872,0.01
16882474434208476327,453504,2022-08-28 13:09:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16859059478465919949,453311,2022-08-28 00:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,228.69988921,0.01
15346561509178531044,451852,2022-08-23 23:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,62.72830367,0.01
5122126200939275202,451732,2022-08-23 15:04:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2991556390926196644,451522,2022-08-23 01:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,53.42331106,0.01
16986345631507073278,450580,2022-08-20 10:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,92.45198592,0.01
3656902124015486627,450168,2022-08-19 06:37:45,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14469691149648129533,450020,2022-08-18 20:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,158.62822516,0.01
861289758222955400,449651,2022-08-17 20:18:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,651.55873016,0.01
12373966668923767531,448691,2022-08-15 04:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,118.13693737,0.01
10390495794328795372,448435,2022-08-14 11:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,221.91049826,0.01
7654834636774703194,447863,2022-08-12 21:01:37,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13187180757979047250,447688,2022-08-12 09:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,366.84332071,0.01
6420382624331305985,447386,2022-08-11 13:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,961.31184357,0.01
15789361142664190894,446615,2022-08-06 20:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,39.25121908,0.01
9031376471871274982,446580,2022-08-06 17:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,59.68372933,0.01
16578634204451923726,445628,2022-08-04 02:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,78.99193553,0.01
9067635655355275272,445303,2022-08-03 04:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,118.34119889,0.01
15575438407507098593,445146,2022-08-02 18:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,917.78975069,0.01
6244174308484482592,444686,2022-08-01 11:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,35.25765348,0.01
1222449766344314671,444486,2022-07-31 22:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,196.17690862,0.01
893056280433791414,444278,2022-07-31 08:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,61.37166394,0.01
9409489274461732204,444147,2022-07-30 23:30:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,199.49618095,0.01
3336558909617814187,443309,2022-07-28 15:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,840.53467393,0.01
8726876710825416587,442660,2022-07-26 20:20:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,120.20769822,0.01
3178738168910987875,442609,2022-07-26 16:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,82.01522714,0.01
2115207646280131197,442259,2022-07-25 17:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,4340.67182911,0.01
6180315102351295399,441998,2022-07-25 00:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,28.91386633,0.01
10495741347122340446,441802,2022-07-24 11:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,0.74682271,0.01
15756635466424992108,441119,2022-07-22 13:35:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14435016290736534597,440847,2022-07-21 19:36:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,29.76131353,0.01
15805218268184591473,440700,2022-07-21 09:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,31.19939825,0.01
10588839542934847865,440482,2022-07-20 19:06:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,131.75583922,0.01
16553493100671114445,440260,2022-07-20 04:17:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,282.09600635,0.01
14633552521134288956,440121,2022-07-19 19:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,134.7486162,0.01
14247717507657550392,439465,2022-07-17 23:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,74.21138314,0.01
14150128028534877441,439282,2022-07-17 11:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,113.39094684,0.01
7462870184604781911,439074,2022-07-16 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,3.93429116,0.01
379686135170734643,438954,2022-07-16 13:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,142.65858804,0.01
530092713162722816,438326,2022-07-14 19:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,88.94989067,0.01
2070377963693221855,398132,2022-02-27 05:48:02,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6SUK-5FZ8-HVPX-HL886,348.0,0.0147
13105290895652398749,398112,2022-02-27 04:22:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JXRG-47ZX-JPK4-C56M6,137.42857143,0.02205
11173313907508550491,398004,2022-02-26 21:17:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ML7K-XDAU-PNFW-GBWDP,76.14285714,0.00735
6627101062542507645,397997,2022-02-26 20:46:05,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4FVH-NWP4-SL3V-6M97L,53.84745763,0.00735
8632706559326808962,397975,2022-02-26 19:17:34,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ML7K-XDAU-PNFW-GBWDP,1012.33333333,0.00735
7605917066372450030,397482,2022-02-25 10:02:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ML7K-XDAU-PNFW-GBWDP,1586.66666667,0.02205
1086292718371939516,397386,2022-02-25 03:50:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-P74D-GXSB-3P2Y-2KT49,185.84210526,0.0294
17555847667016127877,397329,2022-02-25 00:04:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BSXG-NH3P-JC2V-C5SRG,151.26315789,0.0294
3644710197307079390,397260,2022-02-24 19:19:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5R8T-TLMR-TK7K-DJZ73,2837.5,0.02205
10693307680189894719,397152,2022-02-24 12:09:25,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ML7K-XDAU-PNFW-GBWDP,141.07142857,0.0441
1117611167243737689,396950,2022-02-23 22:39:01,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-ML7K-XDAU-PNFW-GBWDP,30.0625,0.00735
17403691911631268512,396910,2022-02-23 20:04:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ZURP-U9XA-SPWN-3AMCA,728.625,0.00735
13191023912616575892,396877,2022-02-23 17:59:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ML7K-XDAU-PNFW-GBWDP,203.50819672,0.02205
14017604056672115608,396824,2022-02-23 14:22:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SVYH-LZ6C-2PQG-8QEC6,140.53571429,0.0147
15712809645038090723,396709,2022-02-23 06:46:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WEZL-B67Q-FVZY-74VS8,273.90909091,0.0147
6832850151355661346,396696,2022-02-23 05:52:55,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GPWR-9KHK-7BQT-EUT4B,105.68115942,0.00735
13222167911429171816,396633,2022-02-23 01:46:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WVGV-TV96-A2N9-GXGFG,14.81578947,0.02205
12988996463028139434,396598,2022-02-22 23:24:01,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ML7K-XDAU-PNFW-GBWDP,122.375,0.0147
14968498415531811409,396321,2022-02-22 04:56:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YFKN-JPVW-36T4-7KCX9,10.93333333,0.0147
9385042021677877894,395977,2022-02-21 06:03:23,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ML7K-XDAU-PNFW-GBWDP,56.20930233,0.02205
14223100701299648804,395865,2022-02-20 22:27:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ABQH-UWV9-4VSC-CKALR,3.5890411,0.00735
6094201199333918877,395641,2022-02-20 07:35:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UA82-BZZQ-2RR2-DLT4C,347.625,0.00735
7697516098474037337,395620,2022-02-20 06:08:02,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ML7K-XDAU-PNFW-GBWDP,45.85714286,0.0147
7702500986042395102,395520,2022-02-19 23:28:43,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ML7K-XDAU-PNFW-GBWDP,137.70491803,0.02205
9283319604904959484,395471,2022-02-19 20:03:52,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ML7K-XDAU-PNFW-GBWDP,3.71428571,0.0147
8638434346045861335,395293,2022-02-19 08:20:56,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ML7K-XDAU-PNFW-GBWDP,36.72222222,0.00735
4690758084796279963,395175,2022-02-19 00:38:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7TMG-2LG4-PRFG-G9DAK,283.28571429,0.0147
15091543482595439659,395084,2022-02-18 18:35:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LM9H-UHXE-2WD4-7YMY4,219.625,0.0294
7207531663526339801,395028,2022-02-18 14:51:55,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8LQ2-JX3H-XLRW-46YMC,91.5862069,0.0147
15021760123896919621,394989,2022-02-18 12:13:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ML7K-XDAU-PNFW-GBWDP,125.55555556,0.00735
11156971315640490823,394924,2022-02-18 07:48:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ML7K-XDAU-PNFW-GBWDP,52.0,0.00735
17431891501828150455,394904,2022-02-18 06:23:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-996D-HRBY-SCXV-455AB,710.14285714,0.00735
13470656875162962860,394761,2022-02-17 20:53:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KN2F-WCQ7-LMFQ-4SPQ6,27.63333333,0.02205
227701336568633224,394729,2022-02-17 18:50:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ML7K-XDAU-PNFW-GBWDP,48.96610169,0.00735
11532071557305205709,394713,2022-02-17 17:47:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ML7K-XDAU-PNFW-GBWDP,16.42592593,0.0147
11093904803041085214,394686,2022-02-17 16:00:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ML7K-XDAU-PNFW-GBWDP,200.42857143,0.00735
16846655833315027728,394640,2022-02-17 12:56:20,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VP9Q-2HWK-5SKG-7GTKK,41.0,0.00735
12180680066149017402,394633,2022-02-17 12:29:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ML7K-XDAU-PNFW-GBWDP,101.93333333,0.0294
5206521421940369510,394533,2022-02-17 05:48:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4MVW-QBMN-CWQ6-6VRXF,10.46031746,0.00735
1748095474138476978,394313,2022-02-16 15:09:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ML7K-XDAU-PNFW-GBWDP,3.54385965,0.0147
13856280949941267870,394160,2022-02-16 04:52:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ML7K-XDAU-PNFW-GBWDP,64.68478261,0.0147
78650682359457505,394077,2022-02-15 23:28:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ML7K-XDAU-PNFW-GBWDP,361.17647059,0.00735
16850008666089872428,393777,2022-02-15 03:23:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ML7K-XDAU-PNFW-GBWDP,48.50847458,0.02205
7348650381374461723,393762,2022-02-15 02:22:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-A45U-NSU9-QRPZ-G6JCS,194.075,0.0147
4792582223732791365,393709,2022-02-14 22:53:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UTVG-DZUR-RG8P-AHLFC,46.11111111,0.0294
11680081504943112188,393704,2022-02-14 22:33:19,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9ETG-DXCE-KCCE-6THF2,1502.66666667,0.00735
15078175025350663387,393676,2022-02-14 20:41:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-US4Q-YW43-RNXB-CGLEN,108.76595745,0.00735
5358017227481161314,393613,2022-02-14 16:21:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ML7K-XDAU-PNFW-GBWDP,89.50684932,0.00735
7767140655161766103,393522,2022-02-14 10:17:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VL29-M3PB-8H8M-AMJSK,72.91011236,0.0147
15219596288976848649,393482,2022-02-14 07:42:58,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4UAL-S8AL-2ARP-774W5,75.27380952,0.02205
7652728114702661250,393448,2022-02-14 05:29:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4Z24-6Y4U-AFRC-7HVTH,274.25925926,0.00735
10058600913266332555,393388,2022-02-14 01:23:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-M8GN-V8W2-ZWYJ-8JM9S,771.23076923,0.00735
3642362976206698073,393325,2022-02-13 21:06:41,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-E9R7-CRG5-S3ZJ-EBVZ6,20.81481481,0.00735
5666192937283697757,393232,2022-02-13 14:54:02,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ML7K-XDAU-PNFW-GBWDP,169.79710145,0.00735
11906974084346173526,392787,2022-02-12 09:06:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HHHU-8JQZ-DS55-9F6NR,1523.5,0.0441
9838202600123336060,392766,2022-02-12 07:40:47,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-ML7K-XDAU-PNFW-GBWDP,82.3,0.02205
5182707246930970570,392662,2022-02-12 00:59:31,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LUP8-AUQR-4SUA-33WKQ,61.00925926,0.0441
11573444404180947486,392560,2022-02-11 18:13:13,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YCT4-HTUW-KPPU-GDUKS,165.77777778,0.0147
125492432146644414,391795,2022-02-09 15:03:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ML7K-XDAU-PNFW-GBWDP,159.2,0.00735
13610629477717890721,391750,2022-02-09 12:07:54,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8UAC-5MCC-PFJH-FANHV,106.46464646,0.00735
7121458475474865549,391631,2022-02-09 04:09:29,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ML7K-XDAU-PNFW-GBWDP,94.88732394,0.0441
530652041367355772,391517,2022-02-08 20:32:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-962K-BMND-ZXWH-D599T,157.5,0.02205
1553391686291140147,391332,2022-02-08 08:24:42,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ML7K-XDAU-PNFW-GBWDP,33.0,0.02205
11381092639427813664,391237,2022-02-08 02:00:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JT5S-3CMH-DXZM-7NQK2,111.14942529,0.00735
294826383931930177,391228,2022-02-08 01:20:45,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ML7K-XDAU-PNFW-GBWDP,129.26470588,0.0147
14586732057378575819,391205,2022-02-07 23:43:22,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PW27-C3LN-KKR2-B55S4,66.025,0.02205
5102890259988202197,391196,2022-02-07 23:07:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ML7K-XDAU-PNFW-GBWDP,86.88636364,0.02205
4986309257985558966,391185,2022-02-07 22:21:32,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ML7K-XDAU-PNFW-GBWDP,96.17307692,0.00735
13181189226566045741,390881,2022-02-07 02:15:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5XRM-XNFD-TQLZ-ELPXE,111.56,0.0147
13777920260937583088,390749,2022-02-06 17:22:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7YH9-PD8V-LB3R-3S7PD,45.05,0.0147
17959147521165185170,390583,2022-02-06 06:20:35,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ML7K-XDAU-PNFW-GBWDP,99.625,0.00735
5116118324017680302,390539,2022-02-06 03:30:34,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-ML7K-XDAU-PNFW-GBWDP,524.9,0.00735
1627316196456459411,390431,2022-02-05 20:14:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DDWA-DBBS-K85T-4HAQD,81.75925926,0.0294
12529609240063393808,390295,2022-02-05 11:11:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-MEY4-Z5R8-J6R9-9A42S,1715.33333333,0.00735
16407284532997676015,390086,2022-02-04 21:16:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ML7K-XDAU-PNFW-GBWDP,73.30434783,0.02205
8026654313138105828,389951,2022-02-04 12:17:34,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ML7K-XDAU-PNFW-GBWDP,133.58333333,0.00735
4896360651947848521,389916,2022-02-04 09:58:02,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ML7K-XDAU-PNFW-GBWDP,1109.25,0.00735
16351851170086564800,389745,2022-02-03 22:40:52,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ML7K-XDAU-PNFW-GBWDP,268.96666667,0.0441
5485646688546602073,389704,2022-02-03 19:58:44,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ML7K-XDAU-PNFW-GBWDP,71.19672131,0.03675
4208766066242886855,389552,2022-02-03 10:00:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ML7K-XDAU-PNFW-GBWDP,46.43181818,0.00735
14297390343793076011,389430,2022-02-03 01:52:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-B8HL-AZEE-G4UK-3DMWD,168.95714286,0.0147
17839872795940437580,389349,2022-02-02 20:25:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ML7K-XDAU-PNFW-GBWDP,129.31578947,0.00735
13654147427411172221,389348,2022-02-02 20:19:22,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-J3Y4-MNRZ-H9XX-6SBQN,36.79310345,0.00735
12087222847765914995,388785,2022-02-01 06:46:16,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-ML7K-XDAU-PNFW-GBWDP,105.01612903,0.00735
5631630814318451046,388660,2022-01-31 22:31:11,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BJ34-KC54-B6RU-CRU7Y,35.27,0.02205
15816071781848439455,388528,2022-01-31 13:40:37,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ML7K-XDAU-PNFW-GBWDP,214.625,0.00735
3784913112537063999,388485,2022-01-31 10:37:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ML7K-XDAU-PNFW-GBWDP,49.75,0.03675
4064760009529007262,388471,2022-01-31 09:50:17,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-ML7K-XDAU-PNFW-GBWDP,190.6,0.00735
18105542749791955859,388396,2022-01-31 04:52:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7VCX-P6NY-UWCC-FNYCM,718.53846154,0.0441
16550907617912646138,388358,2022-01-31 02:20:27,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ML7K-XDAU-PNFW-GBWDP,87.19565217,0.00735
17866322683148247690,388319,2022-01-30 23:46:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ML7K-XDAU-PNFW-GBWDP,25.0,0.02205
6980822956045101563,388254,2022-01-30 19:16:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6962-67VP-LXFQ-AL4FV,16.02985075,0.02205
12070485533489477057,387917,2022-01-29 20:57:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XG6M-7KNS-D3F6-E3HAZ,96.50877193,0.00735
4614479030819895525,387851,2022-01-29 16:29:31,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JJCF-S474-T68S-EBE6V,441.57692308,0.00735
325161737053943350,387847,2022-01-29 16:13:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ML7K-XDAU-PNFW-GBWDP,62.97777778,0.00735
10339014184743200515,387616,2022-01-29 00:51:53,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8UNJ-PB2C-4A2L-898L8,92.49557522,0.0147
14347264569492109329,387554,2022-01-28 20:36:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NGPG-4BY7-MYAR-7NEV4,132.43055556,0.02205
11235014062122899192,387511,2022-01-28 17:43:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AWQ6-5MHK-37EQ-3VB8G,37.38793103,0.00735
8908436428518161869,387302,2022-01-28 03:51:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-S5GB-TTS7-33U9-92SBE,81.6372549,0.00735
13966876832509805317,387287,2022-01-28 02:50:30,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JT5S-3CMH-DXZM-7NQK2,5.65048544,0.0147
889901975974907587,387179,2022-01-27 19:40:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UT49-C82T-LDVK-GLPS4,75.04385965,0.00735
