ID,Height,timestamp,Type,From,To,Amount,Fee
9871843801197603442,459470,2022-09-14 03:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,674.50497238,0.01
10489083321574646924,459135,2022-09-13 05:00:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,4.56429068,0.01
1913652033160954813,459135,2022-09-13 05:00:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,82.25434149,0.01
12548123427915825383,459037,2022-09-12 22:21:53,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12982419326198511264,458779,2022-09-12 05:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,5.04025228,0.01
15830538048594921112,458607,2022-09-11 17:52:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,96.28239695,0.01
15119616852231962608,457382,2022-09-08 07:55:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,78.77833821,0.01
17522829376525781280,457376,2022-09-08 07:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,137.33958333,0.01
2305938155484904680,456252,2022-09-05 04:33:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18370751875188852471,454799,2022-09-01 03:33:15,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5283779436702595659,454569,2022-08-31 12:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,27.7761194,0.01
10478939458657473823,454449,2022-08-31 04:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,131.23184072,0.01
16015894291817648321,453932,2022-08-29 17:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,9.57005738,0.01
12246914510713141121,453643,2022-08-28 22:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,49.9286637,0.01
1167446614567468202,453621,2022-08-28 21:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,28.9828148,0.01
6055169708324098609,453252,2022-08-27 20:26:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,139.64745168,0.01
11264808389836956227,451790,2022-08-23 18:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,0.82629701,0.01
15828343244940238486,451623,2022-08-23 07:36:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,116.22203183,0.01
1101527450545216900,451254,2022-08-22 07:14:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,85.24099041,0.01
3655227790874108538,451196,2022-08-22 03:30:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,45.51627227,0.01
1270853498359500268,451102,2022-08-21 21:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,109.21380252,0.01
3420619455783852877,450214,2022-08-19 09:45:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,21.9549117,0.01
9216009088507607581,449684,2022-08-17 22:27:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,6.88260506,0.01
6793744380188799957,449316,2022-08-16 21:55:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,6.64878841,0.01
6134928292230450187,449038,2022-08-16 03:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,72.7882974,0.01
17186791841664082205,448814,2022-08-15 12:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,48.22064197,0.01
15809721359018170282,447479,2022-08-11 19:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,19.99500338,0.01
3233193370968310248,447434,2022-08-11 16:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,35.19402331,0.01
3958602476195654437,446283,2022-08-05 21:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,77.82691575,0.01
16991077371418551463,445965,2022-08-05 00:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,44.3844146,0.01
13029129350527089085,445341,2022-08-03 07:16:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,6.86464323,0.01
14783224737683627658,445235,2022-08-03 00:05:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,141.88957798,0.01
7258896811963913296,444732,2022-08-01 14:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,13.44643828,0.01
6522704407750492591,444478,2022-07-31 21:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,60.9836705,0.01
3203988622619683116,444381,2022-07-31 15:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,13.9732433,0.01
1847854204173574475,444366,2022-07-31 14:11:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,493.64367917,0.01
13232488271486579475,444110,2022-07-30 21:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,99.81375034,0.01
3578206802297550545,443825,2022-07-30 01:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,114.78369745,0.01
18277563429768316113,443398,2022-07-28 21:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,440.55142813,0.01
3463204460979795620,443353,2022-07-28 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,193.68849626,0.01
13947990124988971760,443145,2022-07-28 04:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,3.04784885,0.01
18253324656571453708,442506,2022-07-26 10:08:16,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3039961768064294155,441714,2022-07-24 05:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,835.7158926,0.01
13063382420751667642,441497,2022-07-23 14:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,1323.97165742,0.01
4001678074307995029,440608,2022-07-21 03:45:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,22.24846545,0.01
2988527190517125373,440209,2022-07-20 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,498.63386903,0.01
13753359675474477287,439994,2022-07-19 10:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,193.46585826,0.01
16883882218162997375,439462,2022-07-17 23:01:04,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17299011386173874529,438128,2022-07-14 06:03:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,9.68866135,0.01
5078749244248591678,398185,2022-02-27 09:17:17,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RDS8-YNSE-JHLX-4X6G7,81.8974359,0.05145
12823470500397944468,398182,2022-02-27 09:05:34,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CS8Q-NRM6-QWCZ-BWU42,535.09090909,0.02205
8482705091797164796,398099,2022-02-27 03:31:25,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CXHS-7HT4-DBPB-D9AAU,62.42222222,0.0441
7661247917255502757,398073,2022-02-27 01:44:46,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-RDS8-YNSE-JHLX-4X6G7,79.64935065,0.0147
15678081161330438870,397764,2022-02-26 04:58:31,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RDS8-YNSE-JHLX-4X6G7,72.53103448,0.00735
1236856351888824330,397710,2022-02-26 01:31:02,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-M83W-4GBF-8TUQ-8QQ3H,215.76923077,0.0294
8820012269722217079,397677,2022-02-25 23:24:07,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-RDS8-YNSE-JHLX-4X6G7,16.0,0.0441
3274779658119648895,397654,2022-02-25 21:51:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SUMX-7Q2J-4KV4-CMQEY,68.41269841,0.02205
6413180225208239546,397645,2022-02-25 21:16:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P3R8-5HET-9UDU-6TAAL,1134.33333333,0.00735
14704782201701056906,397424,2022-02-25 06:18:57,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-RDS8-YNSE-JHLX-4X6G7,174.66666667,0.00735
5681681353542205252,397309,2022-02-24 22:39:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RDS8-YNSE-JHLX-4X6G7,287.84848485,0.00735
17891547101839213833,397122,2022-02-24 10:08:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-DWFJ-NBHT-6WQD-DB5GD,121.48648649,0.0147
7576857633942786771,397055,2022-02-24 05:39:49,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7QV2-943A-A9GW-BV9PV,163.41666667,0.0147
15135004900678723713,396883,2022-02-23 18:26:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-R8RZ-AC52-VANX-4JW8Q,60.30769231,0.0147
2454676167602067421,396702,2022-02-23 06:20:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-RDS8-YNSE-JHLX-4X6G7,0.28205128,0.0147
10792378386199406776,396543,2022-02-22 19:45:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-RDS8-YNSE-JHLX-4X6G7,141.21428571,0.00735
5370618887674194724,396485,2022-02-22 15:38:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-RDS8-YNSE-JHLX-4X6G7,872.0,0.02205
272461022064552648,396438,2022-02-22 12:46:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RDS8-YNSE-JHLX-4X6G7,11.37837838,0.00735
17984470616422302271,396224,2022-02-21 22:23:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LBQJ-9U47-2CB8-B3C3S,127.15625,0.00735
13416126069293857145,396094,2022-02-21 13:40:03,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ENE7-K3R9-7D43-DKV4N,30.65454545,0.00735
12323390856319023119,395948,2022-02-21 04:08:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HMCE-HU66-5VKK-4SHKZ,86.93846154,0.0147
905513202559728305,395869,2022-02-20 22:43:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6SRY-2Q6T-XWZ3-A337C,33.51428571,0.00735
801188261713305463,395865,2022-02-20 22:27:33,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6NW3-MMCZ-5DRT-3F5A8,7.69230769,0.00735
7869063407783335531,395709,2022-02-20 11:59:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RDS8-YNSE-JHLX-4X6G7,137.63333333,0.0147
10685921456486581270,395418,2022-02-19 16:41:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RDS8-YNSE-JHLX-4X6G7,44.22222222,0.00735
10446637596400077499,395408,2022-02-19 16:02:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-Z7TD-BWLQ-G3GD-7JSTK,36.66101695,0.03675
13813683954550989079,395259,2022-02-19 06:06:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-GRMW-P3GA-GB3F-BHU4E,22.01923077,0.00735
10403768771098676155,395182,2022-02-19 01:03:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RDWH-A773-KS62-BXA5L,130.68,0.0735
16364548103258005196,395069,2022-02-18 17:34:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NE7N-UML8-8NB8-GNKMB,389.0,0.00735
9458522215025626693,394909,2022-02-18 06:46:21,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-RDS8-YNSE-JHLX-4X6G7,81.125,0.0588
10192390395387230583,394846,2022-02-18 02:39:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SNFC-XGJE-QQQN-5G329,93.04615385,0.0294
15452526641886317920,394836,2022-02-18 01:59:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RDS8-YNSE-JHLX-4X6G7,87.89855072,0.00735
14871934259137289353,394800,2022-02-17 23:31:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RDS8-YNSE-JHLX-4X6G7,127.14814815,0.00735
5010665677273693560,394762,2022-02-17 20:57:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-R9QZ-KDHB-THCR-6WDFK,149.6,0.0147
17524406010054401532,394689,2022-02-17 16:10:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-MR97-Y7AE-85H8-3V4FA,79.28571429,0.02205
5839291790090842496,394650,2022-02-17 13:34:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RDS8-YNSE-JHLX-4X6G7,253.85714286,0.00735
6536844933700484168,394612,2022-02-17 11:00:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KWMM-9FZM-YD7Q-FNRUQ,39.21153846,0.0294
6802770868330612373,394585,2022-02-17 09:13:13,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6MC2-PSSB-64LQ-ELXK4,191.29411765,0.00735
2061415142756734432,394584,2022-02-17 09:09:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RDS8-YNSE-JHLX-4X6G7,94.8372093,0.0294
15306016453657542046,394483,2022-02-17 02:25:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-RDS8-YNSE-JHLX-4X6G7,1503.5,0.03675
11814648296441252100,394397,2022-02-16 20:41:18,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HGLY-5KYE-VSST-GBPE8,29.65384615,0.00735
12685662875313154043,394339,2022-02-16 16:52:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P67J-P4V6-ZWPZ-4LGX9,183.0,0.00735
4683763244880182955,394191,2022-02-16 06:54:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RDS8-YNSE-JHLX-4X6G7,25.53968254,0.00735
10280912857502219113,394159,2022-02-16 04:49:45,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-RDS8-YNSE-JHLX-4X6G7,97.83333333,0.03675
13102545889904429646,394140,2022-02-16 03:36:09,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RDS8-YNSE-JHLX-4X6G7,264.89655172,0.0147
7887791452814090309,394104,2022-02-16 01:11:50,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-F364-3G3C-X4NZ-2QJGF,24.34782609,0.0441
6080867457070182283,393928,2022-02-15 13:17:13,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KL2Y-XEA6-8HUN-92XP3,14.85,0.00735
5156621706416980351,393911,2022-02-15 12:12:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-V26E-ARA9-SQHE-GLHRB,14.96875,0.0147
17514755556155459533,393607,2022-02-14 15:55:30,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-RDS8-YNSE-JHLX-4X6G7,102.06451613,0.00735
1295620296273200436,393596,2022-02-14 15:12:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-G79B-NSTL-D8G2-E2T5X,239.60869565,0.00735
5924178391248194102,393401,2022-02-14 02:09:04,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7TZQ-BW5T-755B-CKF36,90.68965517,0.0294
5320469770128781874,393322,2022-02-13 20:56:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-RDS8-YNSE-JHLX-4X6G7,21.3125,0.0147
9035506737125548388,393150,2022-02-13 09:25:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HZAQ-KDLR-V7VW-DXQ3Q,5.30769231,0.0441
5239124393554661705,393063,2022-02-13 03:47:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-Z3JH-4RWQ-BZXX-8VMTW,109.81578947,0.00735
7975532745342418170,392947,2022-02-12 19:52:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RDS8-YNSE-JHLX-4X6G7,192.3125,0.00735
18283120431349062691,392826,2022-02-12 11:50:14,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-RDS8-YNSE-JHLX-4X6G7,122.47619048,0.0588
5930230735306772605,392708,2022-02-12 03:57:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-H4EK-8VKS-AVLG-BVXWS,6.0,0.0147
17795302667455052012,392596,2022-02-11 20:38:06,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-RDS8-YNSE-JHLX-4X6G7,46.07462687,0.00735
14984647152963870955,392203,2022-02-10 18:33:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PUFJ-NFTA-B4BW-FXE8W,40.74193548,0.00735
3466124793983374,392151,2022-02-10 14:57:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RDS8-YNSE-JHLX-4X6G7,72.4,0.02205
17696332569514978928,392060,2022-02-10 09:04:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RDS8-YNSE-JHLX-4X6G7,594.0,0.02205
1339819016237393174,392000,2022-02-10 04:58:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-RDS8-YNSE-JHLX-4X6G7,73.58333333,0.0147
2204200583741699162,391994,2022-02-10 04:32:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NHPS-3BGE-KZRD-FHBSN,231.25,0.0294
17657736760461906353,391937,2022-02-10 00:45:35,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-RDS8-YNSE-JHLX-4X6G7,94.21153846,0.02205
4905568529606897157,391931,2022-02-10 00:17:21,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-3GFP-WEFB-F9UK-2LB79,212.65,0.00735
15816707386024440714,391886,2022-02-09 21:06:23,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ZDGD-TEQJ-RRUH-F4Q3Z,22.26923077,0.00735
12117861787780633813,391731,2022-02-09 10:49:56,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-MFFM-UT5K-9MY4-9ZA9Z,72.6,0.00735
6579534445361690486,391623,2022-02-09 03:37:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-USBV-QEL6-AYLZ-5MR6E,805.85714286,0.00735
2790434424567501099,391614,2022-02-09 03:04:22,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-RDS8-YNSE-JHLX-4X6G7,150.2,0.0294
3666847293389995825,391484,2022-02-08 18:24:15,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ECXC-ZYHJ-4VSS-5VSJH,349.0,0.00735
974628933024135625,391429,2022-02-08 14:49:06,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PDFX-BLGW-2WF3-GDKTF,49.52459016,0.0147
11312205861946019884,391312,2022-02-08 07:03:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NHPS-3BGE-KZRD-FHBSN,69.12195122,0.03675
3960970769629185333,391186,2022-02-07 22:25:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RDS8-YNSE-JHLX-4X6G7,162.44444444,0.02205
11961542743086580818,390918,2022-02-07 04:47:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WP9L-8G3B-RQ49-9ME68,94.36585366,0.0147
15182270958316579538,390864,2022-02-07 01:06:26,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5LB9-BCU7-VLXV-HH54R,49.23214286,0.0441
11939765046453315042,390731,2022-02-06 16:15:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-RDS8-YNSE-JHLX-4X6G7,1028.66666667,0.02205
4421658366228506611,390680,2022-02-06 12:48:56,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-RDS8-YNSE-JHLX-4X6G7,125.6,0.0147
12105003074254414000,390647,2022-02-06 10:36:13,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-RDS8-YNSE-JHLX-4X6G7,35.88888889,0.02205
10031832786034096087,390597,2022-02-06 07:17:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-RDS8-YNSE-JHLX-4X6G7,5.87878788,0.00735
10719108987893749969,390459,2022-02-05 22:11:32,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-RDS8-YNSE-JHLX-4X6G7,560.07692308,0.0147
4038023152105287618,390457,2022-02-05 22:03:24,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-RDS8-YNSE-JHLX-4X6G7,56.30645161,0.0147
2538776344638117786,390291,2022-02-05 10:55:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RDS8-YNSE-JHLX-4X6G7,86.33333333,0.00735
10087939555288631130,390190,2022-02-05 04:07:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RDS8-YNSE-JHLX-4X6G7,328.83333333,0.05145
6974791212219721700,389960,2022-02-04 12:52:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RDS8-YNSE-JHLX-4X6G7,99.0,0.0588
10532984346037559346,389889,2022-02-04 08:11:25,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VLNH-T52R-TWLK-8C9PJ,2204.5,0.0147
1105837480093466175,389831,2022-02-04 04:21:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RDS8-YNSE-JHLX-4X6G7,146.81818182,0.03675
13579792823499705707,389733,2022-02-03 21:52:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RDS8-YNSE-JHLX-4X6G7,468.66666667,0.02205
11023582641929862964,389701,2022-02-03 19:46:44,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RDS8-YNSE-JHLX-4X6G7,69.69230769,0.03675
11288985321945975498,389641,2022-02-03 15:48:30,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-RDS8-YNSE-JHLX-4X6G7,24.80392157,0.0294
8564842997953266647,389571,2022-02-03 11:13:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CC6U-KGRK-AQJV-6LCKN,42.11111111,0.00735
15151760534870950287,389511,2022-02-03 07:07:46,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WGNZ-6S2P-FL67-DST2D,67.22222222,0.0147
6169768538029763422,389407,2022-02-03 00:24:10,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YBUZ-BRJ5-XZM5-BPL95,262.23809524,0.00735
12018669599898852490,389384,2022-02-02 22:49:51,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RDS8-YNSE-JHLX-4X6G7,115.17647059,0.02205
16963611306468099439,389332,2022-02-02 19:16:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KBCV-75V7-GHAX-FA7XZ,39.39215686,0.0588
3601152632834621191,389307,2022-02-02 17:35:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YTVC-BT9L-AMUW-85S34,36.52941176,0.00735
12811415184478371962,389242,2022-02-02 13:09:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-RDS8-YNSE-JHLX-4X6G7,176.30434783,0.0588
12278528417427152919,389118,2022-02-02 04:55:28,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-RDS8-YNSE-JHLX-4X6G7,105.83516484,0.00735
90572806686314687,388897,2022-02-01 14:13:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5QME-Q4SJ-KXU4-G8T8Z,94.7962963,0.00735
4328429613337585423,388880,2022-02-01 13:03:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-RDS8-YNSE-JHLX-4X6G7,115.808,0.03675
5358968245182923150,388855,2022-02-01 11:31:06,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-L9FK-8XVB-B996-AVYEG,54.63636364,0.0147
16908441991908543741,388485,2022-01-31 10:37:13,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-RDS8-YNSE-JHLX-4X6G7,89.68817204,0.03675
3278449194775763939,388326,2022-01-31 00:15:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RDS8-YNSE-JHLX-4X6G7,192.72727273,0.00735
17249736630955165887,388152,2022-01-30 12:24:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RDS8-YNSE-JHLX-4X6G7,184.96774194,0.03675
16543930448349428371,388123,2022-01-30 10:28:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RDS8-YNSE-JHLX-4X6G7,29.55405405,0.0147
