ID,Height,timestamp,Type,From,To,Amount,Fee
2886597121574376765,459501,2022-09-14 05:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,0.41955263,0.01
15232540842268608175,458907,2022-09-12 13:53:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,454.70923379,0.01
8965394160956440182,458676,2022-09-11 22:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,516.94638695,0.01
1990315287034200103,457714,2022-09-09 06:18:23,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9670735798304710339,457544,2022-09-08 18:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,114.48459653,0.01
6442335806894160844,457193,2022-09-07 19:19:59,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6493748432773123116,457064,2022-09-07 10:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,111.0136891,0.01
8972694529629135965,456986,2022-09-07 05:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,192.47489221,0.01
5344137716638384424,456864,2022-09-06 21:19:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,43.23816237,0.01
5534556995172826439,456654,2022-09-06 07:20:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,139.59899961,0.01
8457831214819024970,456041,2022-09-04 14:22:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,162.2544645,0.01
1362575929278945156,455330,2022-09-02 14:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,92.9292746,0.01
12132495192038662042,454437,2022-08-31 03:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,68.41125556,0.01
555060556381387497,453746,2022-08-29 05:17:47,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7430391072458187955,453587,2022-08-28 18:44:17,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8259621470181788416,453205,2022-08-27 17:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,6.28817853,0.01
15369285067678556379,452844,2022-08-26 17:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,153.30029229,0.01
15488222277221047841,452695,2022-08-26 07:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,21.35904431,0.01
13956186378785525217,451483,2022-08-22 22:26:32,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9861844689681494152,451022,2022-08-21 15:45:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,56.49137223,0.01
8710208895333929717,451016,2022-08-21 15:23:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,376.45575346,0.01
2618946323967173748,451000,2022-08-21 14:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,519.45651799,0.01
9434855408048679231,450887,2022-08-21 06:44:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,54.10044644,0.01
14191505329725274858,450200,2022-08-19 08:48:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,36.89756821,0.01
5267230776395711608,449883,2022-08-18 11:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,108.7954717,0.01
3044270241750298842,449503,2022-08-17 10:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,14.17024369,0.01
1479483736557355928,449338,2022-08-16 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,629.1254332,0.01
12007867466755366323,448830,2022-08-15 13:27:06,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3429643823245651933,447207,2022-08-11 01:33:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,61.36392083,0.01
9608635873923168522,446947,2022-08-07 18:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,80.73142762,0.01
8764089210736651990,446269,2022-08-05 21:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,1046.39703834,0.01
14140415383605730818,445489,2022-08-03 17:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,91.98111763,0.01
15543374897693391859,445435,2022-08-03 13:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,175.16319809,0.01
4131719149382102257,445124,2022-08-02 16:49:52,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3065952077702211948,444819,2022-08-01 20:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,116.01062886,0.01
3270159782580908140,444564,2022-08-01 03:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,110.68683063,0.01
9680622696977866235,444323,2022-07-31 11:13:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4518523802419794425,444233,2022-07-31 05:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,73.11639834,0.01
11360313530438328012,444049,2022-07-30 17:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,304.88729922,0.01
8724461774933856975,443928,2022-07-30 08:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,47.69606446,0.01
4344751435760577056,443917,2022-07-30 08:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,78.53364932,0.01
9091269555564166246,443075,2022-07-28 00:08:38,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16812715671178052537,442854,2022-07-27 09:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,152.0865298,0.01
4909232584527052805,442281,2022-07-25 19:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,54.76614638,0.01
2060154843276519215,441507,2022-07-23 15:36:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,1110.7390593,0.01
10734339240507422291,441280,2022-07-23 00:26:30,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
380478450927301060,441167,2022-07-22 16:56:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1883699039363112028,440565,2022-07-21 00:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,235.35395153,0.01
1915468286391499511,440130,2022-07-19 19:37:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,191.88825764,0.01
7736487314827525161,439675,2022-07-18 13:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,39.25219606,0.01
1255699685626221707,438244,2022-07-14 13:49:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XNTK-97PS-L6XL-D9RHP,118.67462719,0.01
3196085181599669682,398185,2022-02-27 09:17:17,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CHXL-JQ7Q-9J2V-CC4AH,12.21428571,0.0735
13546017493761468002,398009,2022-02-26 21:40:11,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-9JVM-FD3Y-XZJE-5GF5X,119.21212121,0.0147
15174817950540842505,397941,2022-02-26 17:01:03,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-YGA4-2423-EJGB-8EWLF,58.76521739,0.0735
11624142360675327123,397876,2022-02-26 12:26:55,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-XNTK-97PS-L6XL-D9RHP,132.40625,0.02205
721590762851764773,397724,2022-02-26 02:25:58,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-XNTK-97PS-L6XL-D9RHP,113.4,0.0147
7255472187033659690,397662,2022-02-25 22:22:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XNTK-97PS-L6XL-D9RHP,183.125,0.00735
1975924631858603264,397542,2022-02-25 14:13:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XNTK-97PS-L6XL-D9RHP,251.04651163,0.00735
2774771840040283187,397499,2022-02-25 11:21:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-XNTK-97PS-L6XL-D9RHP,1664.33333333,0.00735
12244761045273236810,397389,2022-02-25 04:04:35,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XNTK-97PS-L6XL-D9RHP,84.16,0.00735
13144233907610388680,397344,2022-02-25 01:04:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XNTK-97PS-L6XL-D9RHP,66.37254902,0.00735
12766481527192392318,397254,2022-02-24 18:54:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XNTK-97PS-L6XL-D9RHP,295.28571429,0.00735
15080231908403227132,397017,2022-02-24 03:11:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XNTK-97PS-L6XL-D9RHP,17.92307692,0.0294
7775042777616580719,396961,2022-02-23 23:22:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-SKGE-BABE-78LX-FV4NR,69.40495868,0.00735
1256858168693176386,396874,2022-02-23 17:47:41,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-A7NM-KE5N-T6CX-6XBNT,71.0625,0.0147
901451953983259902,396817,2022-02-23 13:56:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-GBCY-ZQZT-73LZ-EYZ6N,67.62162162,0.02205
14188059878762103667,396716,2022-02-23 07:16:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-HDWG-WKPH-D4AP-EKXFV,55.26760563,0.00735
10839850236644354119,396629,2022-02-23 01:30:50,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-A87J-3ZYL-2LJD-BACKK,0.83018868,0.02205
12226777665554081266,396441,2022-02-22 12:56:10,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XNTK-97PS-L6XL-D9RHP,5.49275362,0.00735
1284340552669873261,396432,2022-02-22 12:28:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-D8E7-BVXY-G425-AK37X,87.96428571,0.0147
7751192031311865151,396362,2022-02-22 07:43:36,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XNTK-97PS-L6XL-D9RHP,362.38461538,0.0147
14809931294016296540,396292,2022-02-22 03:03:46,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-XNTK-97PS-L6XL-D9RHP,13.86315789,0.0147
11512404360055540214,396291,2022-02-22 03:00:54,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-KECY-YHWZ-LBM2-HZKBT,473.54545455,0.03675
1186737640014610098,396223,2022-02-21 22:20:40,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-EGB3-UZ8S-7KJN-7M24Y,41.33834586,0.0441
5372233336005844388,396122,2022-02-21 15:22:10,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-5LB9-BCU7-VLXV-HH54R,331.39393939,0.00735
17571930737213018298,396112,2022-02-21 14:48:33,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-U63T-2EKZ-HBR5-EKW38,202.28571429,0.0147
4264351682456274254,396101,2022-02-21 14:12:30,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-7AW3-HV6G-X8N5-C923D,96.12598425,0.00735
13225819353456351038,395930,2022-02-21 02:55:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XNTK-97PS-L6XL-D9RHP,58.625,0.0147
9574336645293608471,395929,2022-02-21 02:52:16,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-JQEU-9C7L-LL48-988Y3,59.03389831,0.0147
9047079490295409336,395872,2022-02-20 22:53:08,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LR6V-D8CZ-LWA9-2C4FV,65.20192308,0.0588
1833331309210937210,395750,2022-02-20 14:44:34,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-ZCA8-9YNQ-5JB8-CXZ6D,30.02830189,0.00735
794175014868253396,395722,2022-02-20 12:50:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XNTK-97PS-L6XL-D9RHP,114.83870968,0.00735
5953320667319966784,395655,2022-02-20 08:31:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNFQ-MXDT-JLQB-9P8HA,150.37142857,0.0147
9584831193057871973,395650,2022-02-20 08:10:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XNTK-97PS-L6XL-D9RHP,63.30136986,0.0147
17903377841864025184,395629,2022-02-20 06:46:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XNTK-97PS-L6XL-D9RHP,435.85714286,0.00735
1917937662165882762,395269,2022-02-19 06:44:52,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-QES5-YHMV-JHE8-87BCU,151.19512195,0.00735
13753191702739434367,395203,2022-02-19 02:27:19,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-QLLM-RWZ8-JFE6-6Q77G,105.4047619,0.00735
1940216899129959865,395133,2022-02-18 21:50:56,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-XNTK-97PS-L6XL-D9RHP,34.32758621,0.00735
4351010944501043202,394910,2022-02-18 06:50:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XNTK-97PS-L6XL-D9RHP,55.15789474,0.0147
12297954105248792027,394745,2022-02-17 19:46:59,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-745S-ECZB-MQSD-H7RR7,1.30337079,0.0147
5339274495392870226,394185,2022-02-16 06:30:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XNTK-97PS-L6XL-D9RHP,76.3074449,0.00735
18426047314815383586,394077,2022-02-15 23:28:20,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-BH8J-4W9S-HK3Y-BT62H,4.125,0.0147
16550075158596723831,394063,2022-02-15 22:29:54,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-XNTK-97PS-L6XL-D9RHP,131.0,0.0441
14093731733904387734,393758,2022-02-15 02:07:18,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XNTK-97PS-L6XL-D9RHP,69.44329897,0.00735
9226205706273383876,393503,2022-02-14 09:01:47,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8B4Z-WNGH-FYC3-AEA56,147.47826087,0.00735
8837125137595177663,393456,2022-02-14 06:01:30,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-N8WE-6YGW-9WXW-7DNYT,828.73333333,0.00735
13581972931857113409,393425,2022-02-14 03:58:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XNTK-97PS-L6XL-D9RHP,69.61904762,0.00735
14477286702443378014,393281,2022-02-13 18:09:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XNTK-97PS-L6XL-D9RHP,2363.0,0.00735
11836798194670134799,393211,2022-02-13 13:33:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-XNTK-97PS-L6XL-D9RHP,68.9,0.00735
11521768916330983125,393113,2022-02-13 07:09:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-84YT-9RAW-CBE7-DYLE8,51.24242424,0.00735
13210045351871118382,392953,2022-02-12 20:19:23,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TC53-K7DF-XC7V-ETYTK,162.23636364,0.0147
14862150242540164821,392871,2022-02-12 14:57:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XNTK-97PS-L6XL-D9RHP,98.4,0.00735
17580441765300720211,392586,2022-02-11 19:55:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XNTK-97PS-L6XL-D9RHP,38.82857143,0.00735
13375907052823732298,392558,2022-02-11 18:05:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-REH6-C53Z-AWZL-97GBZ,71.4625,0.0147
16610004605725661590,392483,2022-02-11 12:52:46,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-XNTK-97PS-L6XL-D9RHP,164.175,0.00735
16665747461753699276,391879,2022-02-09 20:45:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-66SK-ALS2-QQBR-BJNUT,40.04210526,0.00735
16256651589780719959,391714,2022-02-09 09:41:40,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FTK7-UDU4-9KC7-88VVQ,37.0625,0.00735
15697978670065933721,391694,2022-02-09 08:24:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-JSXR-D24G-NDZL-83ACY,334.30555556,0.02205
9794631259059936956,391646,2022-02-09 05:13:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-XNTK-97PS-L6XL-D9RHP,53.37755102,0.05145
9785599778528470838,391627,2022-02-09 03:53:16,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-QAB6-UWDF-UDW8-CQ322,8.22018349,0.0294
9695640288264474059,391396,2022-02-08 12:37:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XNTK-97PS-L6XL-D9RHP,1673.5,0.00735
10909944785269974036,391335,2022-02-08 08:36:20,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XNTK-97PS-L6XL-D9RHP,439.8,0.0441
1427489816589995233,391327,2022-02-08 08:02:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XNTK-97PS-L6XL-D9RHP,61.51428571,0.02205
13001364819289670324,391214,2022-02-08 00:17:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XNTK-97PS-L6XL-D9RHP,45.45454545,0.0147
14827752202794754062,390993,2022-02-07 09:42:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XNTK-97PS-L6XL-D9RHP,28.62765957,0.00735
5823509658151768638,390972,2022-02-07 08:16:59,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-XNTK-97PS-L6XL-D9RHP,93.65,0.00735
1728456562012518934,390872,2022-02-07 01:39:42,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XNTK-97PS-L6XL-D9RHP,273.375,0.0294
18102664651764138329,390841,2022-02-06 23:35:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XNTK-97PS-L6XL-D9RHP,135.44444444,0.0441
14509147823334601535,390750,2022-02-06 17:27:22,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-PUFJ-NFTA-B4BW-FXE8W,958.25,0.0147
3946584994221857491,390486,2022-02-05 23:58:32,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-ATYW-2Y77-SD5S-53MBS,142.91666667,0.00735
2577872116928525199,390454,2022-02-05 21:51:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XNTK-97PS-L6XL-D9RHP,121.61111111,0.0147
16094832939513680693,390412,2022-02-05 19:05:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XNTK-97PS-L6XL-D9RHP,146.65217391,0.0147
1343573436366797556,390396,2022-02-05 18:00:11,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-XNTK-97PS-L6XL-D9RHP,85.28787879,0.0294
17172885085481323619,390350,2022-02-05 14:50:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Z5P6-T9MZ-MJBA-63V4X,84.3258427,0.0147
12162402478964846161,390325,2022-02-05 13:06:57,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-89SD-USG9-LTH5-7ASLW,40.17977528,0.02205
3701016294340453739,390263,2022-02-05 09:02:26,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-XNTK-97PS-L6XL-D9RHP,111.48780488,0.02205
17906767918124227837,390226,2022-02-05 06:30:46,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-2B32-L8AU-6BS2-9695A,16.99019608,0.00735
10034726434610423214,390012,2022-02-04 16:15:13,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TSLB-H7YQ-VWZ3-AU5T5,275.89473684,0.0147
8047866572867782635,389961,2022-02-04 12:56:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LBFT-FF4G-9MA3-BHBAD,81.62135922,0.03675
2575024321082226462,389882,2022-02-04 07:39:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XNTK-97PS-L6XL-D9RHP,504.05555556,0.0147
6165996066928013510,389804,2022-02-04 02:28:22,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-HHHU-8JQZ-DS55-9F6NR,7.51612903,0.00735
1441475476207744489,389751,2022-02-03 23:02:27,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XNTK-97PS-L6XL-D9RHP,127.4137931,0.00735
16100407866738994647,389598,2022-02-03 13:00:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-XNTK-97PS-L6XL-D9RHP,1737.0,0.0147
3392657559765028547,389541,2022-02-03 09:14:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-XNTK-97PS-L6XL-D9RHP,1238.25,0.0147
9409106474074394140,389501,2022-02-03 06:28:04,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-XNTK-97PS-L6XL-D9RHP,66.26666667,0.0147
5104959920306775104,389437,2022-02-03 02:18:46,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-V2BR-GSYP-TX6B-C6BWL,474.55555556,0.0147
3795595997937103746,389096,2022-02-02 03:29:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-XNTK-97PS-L6XL-D9RHP,25.92473118,0.0294
2352792278514464820,389050,2022-02-02 00:24:15,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-DXA3-9RUW-5FA6-62K3T,2.22222222,0.00735
17095082368308841916,388973,2022-02-01 19:14:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XNTK-97PS-L6XL-D9RHP,58.87719298,0.02205
11609680568843890738,388965,2022-02-01 18:45:28,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-XNTK-97PS-L6XL-D9RHP,84.4754902,0.00735
9838841906923590952,388949,2022-02-01 17:46:46,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-XNTK-97PS-L6XL-D9RHP,613.125,0.02205
7622777639199436487,388886,2022-02-01 13:26:17,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-XNTK-97PS-L6XL-D9RHP,108.11538462,0.06615
18370771532877543963,388779,2022-02-01 06:23:23,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XNTK-97PS-L6XL-D9RHP,229.7,0.02205
14344077470699696131,388701,2022-02-01 01:13:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-RQGT-2VXJ-QP27-2NU6B,150.05714286,0.00735
10686615153409970398,388183,2022-01-30 14:31:01,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-XNTK-97PS-L6XL-D9RHP,27.22727273,0.03675
5125725203192268515,388058,2022-01-30 06:06:23,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-XNTK-97PS-L6XL-D9RHP,10.42857143,0.02205
5972640113734116516,387937,2022-01-29 22:15:33,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-REC5-SHRD-RD5X-5PMRR,1435.25,0.00735
1821414953812646837,387699,2022-01-29 06:29:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-VXND-QMCA-5ZX3-BQE2T,70.32075472,0.0147
14876518244465493413,387684,2022-01-29 05:28:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-XNTK-97PS-L6XL-D9RHP,56.44262295,0.0147
1171984993069941894,387632,2022-01-29 01:59:13,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Q4Q7-Y64B-YWAC-5PGP3,2.27160494,0.03675
2839995155257814418,387493,2022-01-28 16:33:28,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XNTK-97PS-L6XL-D9RHP,423.95652174,0.0147
5631832995502831219,387435,2022-01-28 12:45:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TL6E-JBPE-AK5M-E942E,51.80952381,0.0147
17127590698020991656,387385,2022-01-28 09:28:10,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XNTK-97PS-L6XL-D9RHP,83.66666667,0.00735
1292684192593794519,387060,2022-01-27 11:45:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8T29-E2VR-59H2-56TKZ,150.23809524,0.0147
3481129858306144856,387055,2022-01-27 11:24:26,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XNTK-97PS-L6XL-D9RHP,13.16666667,0.00735
