ID,Height,timestamp,Type,From,To,Amount,Fee
17505572188109948539,459556,2022-09-14 09:07:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,98.31962597,0.01
6365594138890740972,459297,2022-09-13 15:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,343.43275026,0.01
8056084125509097219,459290,2022-09-13 15:24:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,51.85332375,0.01
6324744736807196193,458354,2022-09-11 00:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,126.63337317,0.01
4168759317714673279,457993,2022-09-10 00:44:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,168.29799852,0.01
4529893218695907129,457452,2022-09-08 12:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,658.28307489,0.01
5664930108557738041,457122,2022-09-07 14:41:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,44.54349942,0.01
5053481700300413110,456648,2022-09-06 06:55:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3735191730183828575,456144,2022-09-04 21:23:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,578.11356395,0.01
15899682172179997883,456016,2022-09-04 12:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,787.86776522,0.01
1060745515153448752,455525,2022-09-03 03:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,19.12819701,0.01
16971740918266993106,455303,2022-09-02 13:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,12.00443656,0.01
4752516588761489553,454213,2022-08-30 12:24:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2567936782423389957,453867,2022-08-29 13:26:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,3072.13780919,0.01
17941818948613127362,453794,2022-08-29 08:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,155.11145665,0.01
17881037820882119102,452074,2022-08-24 13:50:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,85.24848673,0.01
6807824938343216857,451575,2022-08-23 04:36:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,328.61074515,0.01
14377314861594581417,451306,2022-08-22 10:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,302.34754413,0.01
6225369306946802808,450844,2022-08-21 04:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,781.2193426,0.01
12175139771692426558,450514,2022-08-20 05:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,67.33446814,0.01
3105734633837141848,450331,2022-08-19 17:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,161.22703643,0.01
10901390995067902013,448980,2022-08-15 23:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,25.60508818,0.01
6440832769549852941,448005,2022-08-13 06:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,56.80274033,0.01
7958222285810286954,447181,2022-08-10 23:59:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,13.65066826,0.01
3132904550157494227,446883,2022-08-07 14:03:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2682967791511838493,446437,2022-08-06 08:07:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,19.97459659,0.01
5380040302238418332,445235,2022-08-03 00:05:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,243.52396395,0.01
5430501748582569516,445043,2022-08-02 11:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,112.43679724,0.01
11585365895513641386,444418,2022-07-31 17:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,1.50207773,0.01
4412517503158867167,444364,2022-07-31 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,178.84999829,0.01
60653836470812909,443814,2022-07-30 01:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,126.80920079,0.01
8000633771777023502,443692,2022-07-29 17:16:09,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4827643476197610733,443639,2022-07-29 13:40:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6486939821908241085,443593,2022-07-29 10:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,115.9581661,0.01
13451764101143206967,443446,2022-07-29 00:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,16.72298446,0.01
9853173691823460535,443415,2022-07-28 22:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,68.81124282,0.01
13688252887075269239,442672,2022-07-26 21:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,114.24601948,0.01
8974531388759641185,441873,2022-07-24 15:54:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8935112683926046237,441463,2022-07-23 12:38:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,85.58866611,0.01
11831939291463210039,440416,2022-07-20 14:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,13.94736689,0.01
5247657765779240074,439476,2022-07-17 23:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,37.18638872,0.01
7030329620253384158,439318,2022-07-17 13:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,25.89868628,0.01
6952482110983580721,439187,2022-07-17 04:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,20.11177311,0.01
9090989971950977549,439108,2022-07-16 23:24:06,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3059125231143759187,439049,2022-07-16 19:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,335.09738333,0.01
7527137340245901160,438461,2022-07-15 04:20:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5724561585540410471,398226,2022-02-27 12:00:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3VBE-BWHK-A94J-8AUY9,59.14285714,0.0441
16197091353980491710,398152,2022-02-27 07:04:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-A2C2-Y5MR-VB2Q-78KUU,23.17948718,0.0294
4453290196759831385,398012,2022-02-26 21:51:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GNH5-BXGB-832X-3LBEG,16.80487805,0.0588
11663614877117756415,397959,2022-02-26 18:13:47,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P6MX-4N39-QL63-C5E23,90.45192308,0.00735
14301544190966663317,397876,2022-02-26 12:26:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-P6MX-4N39-QL63-C5E23,103.13333333,0.02205
11931537917361874395,397871,2022-02-26 12:04:20,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-P6MX-4N39-QL63-C5E23,1556.0,0.02205
17135032889312452822,397513,2022-02-25 12:16:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-P6MX-4N39-QL63-C5E23,56.89583333,0.0147
10181672203315162772,397509,2022-02-25 12:01:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-P6MX-4N39-QL63-C5E23,335.14285714,0.00735
17781716286169572743,397496,2022-02-25 11:07:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LX9P-9PFE-8C95-AMYTJ,243.90909091,0.02205
9694350268321591921,397397,2022-02-25 04:35:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-P6MX-4N39-QL63-C5E23,3.6969697,0.00735
17342177417669150638,397371,2022-02-25 02:45:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-P6MX-4N39-QL63-C5E23,276.90909091,0.02205
12229637943781973143,397114,2022-02-24 09:31:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VQUW-B5XM-WALF-5UKFE,80.13043478,0.02205
6909783464733745583,396985,2022-02-24 00:59:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-P6MX-4N39-QL63-C5E23,14.61290323,0.0294
9783988537741363750,396980,2022-02-24 00:37:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-P6MX-4N39-QL63-C5E23,142.24444444,0.0147
3034232682274947452,396972,2022-02-24 00:04:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KECY-YHWZ-LBM2-HZKBT,299.5,0.00735
331725042532938006,396848,2022-02-23 15:54:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-P6MX-4N39-QL63-C5E23,85.10810811,0.0294
13981978191601407933,396630,2022-02-23 01:35:43,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KHFT-7VSN-ML7N-EC5X8,92.8,0.0147
7777243044358235136,396507,2022-02-22 17:15:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JKPF-S3B8-LHQW-DCNEK,46.25,0.0294
3832866717993962428,396451,2022-02-22 13:33:31,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-P6MX-4N39-QL63-C5E23,168.98275862,0.00735
14829203829417752807,396337,2022-02-22 06:04:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GBCY-ZQZT-73LZ-EYZ6N,85.08695652,0.00735
1016218797093877694,396331,2022-02-22 05:37:13,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-62AM-ETYX-K69Z-DWMNH,19.90909091,0.03675
5718941422018999140,396305,2022-02-22 03:58:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8BPB-AHP8-DDVE-8AVXT,158.5,0.00735
7283117041408845599,396180,2022-02-21 19:21:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5GJL-CD87-Q8RV-EHR5G,3.39285714,0.03675
13180671966223972967,396179,2022-02-21 19:17:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CJQD-JHRL-P89U-9VCS9,46.66666667,0.06615
9569832485024765364,395912,2022-02-21 01:40:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X72E-F7UF-N8JQ-8AAL4,72.55,0.00735
10963306579548198730,395890,2022-02-21 00:13:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8LQ2-JX3H-XLRW-46YMC,76.96153846,0.0441
4142367357960789030,395884,2022-02-20 23:47:27,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-P6MX-4N39-QL63-C5E23,137.70238095,0.02205
923200001345655892,395845,2022-02-20 21:11:53,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8JCL-VB5F-PX8R-AMEN9,64.80769231,0.00735
16654765794828383869,395833,2022-02-20 20:23:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P6MX-4N39-QL63-C5E23,38.2,0.00735
2410372902825679176,395693,2022-02-20 10:58:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6L3L-HKVY-XR5P-39NHB,4.95652174,0.02205
3770134828235765719,395655,2022-02-20 08:31:58,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-P6MX-4N39-QL63-C5E23,64.45714286,0.00735
4091482962763953517,395553,2022-02-20 01:42:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X26V-45KQ-4V8H-FJXVK,200.66666667,0.00735
15915567004111820265,395519,2022-02-19 23:25:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VQPR-Y8VK-3FB7-4THWL,22.5,0.05145
14591560208861436643,395386,2022-02-19 14:40:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-P6MX-4N39-QL63-C5E23,120.0877193,0.0588
17550523088848456667,395385,2022-02-19 14:37:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GPWR-9KHK-7BQT-EUT4B,236.25,0.0147
17844559895991834423,395380,2022-02-19 14:14:39,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-P6MX-4N39-QL63-C5E23,27.16,0.00735
13154256891731065049,395315,2022-02-19 09:42:31,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-P6MX-4N39-QL63-C5E23,38.42857143,0.00735
3568798408871743366,395258,2022-02-19 06:03:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BDJD-XW4B-VJYJ-FZ3J2,479.66666667,0.05145
14646267747867572429,395256,2022-02-19 05:55:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-P6MX-4N39-QL63-C5E23,394.33333333,0.0294
18146093992052143574,395174,2022-02-19 00:35:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YFKN-JPVW-36T4-7KCX9,7.87878788,0.02205
7080082155050899508,395102,2022-02-18 19:43:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-P6MX-4N39-QL63-C5E23,614.5,0.00735
1408667461394779745,395050,2022-02-18 16:20:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FEVE-XSYG-S68W-3TNRP,39.63636364,0.0147
17124708692888914114,394869,2022-02-18 04:08:59,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-P6MX-4N39-QL63-C5E23,171.95833333,0.00735
11689360923336134098,394744,2022-02-17 19:44:21,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-P6MX-4N39-QL63-C5E23,104.08333333,0.03675
15463907880670362044,394731,2022-02-17 18:58:42,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TMEW-EQZQ-VJSA-67HS9,253.0,0.0147
11459089318607562073,394483,2022-02-17 02:25:38,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-P6MX-4N39-QL63-C5E23,213.15384615,0.00735
13381926582514534016,394170,2022-02-16 05:32:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-T4HA-XTSB-26DJ-BR3NL,110.0,0.00735
6746797798660687632,394149,2022-02-16 04:10:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4BF2-UYBW-5CME-AA26N,6.16666667,0.0147
104916957633562191,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-P6MX-4N39-QL63-C5E23,212.46031746,0.00735
4767335157226343977,394110,2022-02-16 01:36:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-RWMZ-UUTN-DSM4-28FXG,411.5,0.0441
3944183587342409457,393845,2022-02-15 07:47:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-P6MX-4N39-QL63-C5E23,38.39215686,0.0147
12362730812690290395,393801,2022-02-15 04:56:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-P6MX-4N39-QL63-C5E23,27.8,0.00735
5578822930394508488,393656,2022-02-14 19:13:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-E4RY-BHDL-5EEQ-5BMPJ,140.47368421,0.03675
14063271149868502900,393492,2022-02-14 08:18:43,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-E75N-JJUP-67SE-8PU7Z,424.6,0.0147
13139220944110905742,393376,2022-02-14 00:32:40,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-P6MX-4N39-QL63-C5E23,175.22222222,0.0147
9986374241320879828,393363,2022-02-13 23:42:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-P6MX-4N39-QL63-C5E23,18.26229508,0.0147
9077140078613550038,393238,2022-02-13 15:21:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FTK7-UDU4-9KC7-88VVQ,251.09090909,0.00735
10885256136868716626,393217,2022-02-13 13:56:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-DECH-VUX4-RXMT-EMYNY,412.44444444,0.0147
17819604729852647522,393057,2022-02-13 03:23:02,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-P6MX-4N39-QL63-C5E23,193.95,0.00735
17940460313209622429,393016,2022-02-13 00:32:43,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KP6N-ZBSY-WDDA-5RYN4,81.5625,0.00735
1666277272541774980,392999,2022-02-12 23:25:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-P6MX-4N39-QL63-C5E23,51.2992126,0.00735
12390247895793004633,392931,2022-02-12 18:51:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BYX5-WEBQ-VJMQ-F6S3W,358.14285714,0.05145
14807425481299261108,392908,2022-02-12 17:20:43,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-P6MX-4N39-QL63-C5E23,28.89655172,0.02205
11405159996950735078,392897,2022-02-12 16:37:40,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-P6MX-4N39-QL63-C5E23,15.7032967,0.02205
3217433047859840789,392886,2022-02-12 15:55:31,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-P6MX-4N39-QL63-C5E23,573.375,0.00735
103299853898728605,392778,2022-02-12 08:32:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-P6MX-4N39-QL63-C5E23,24.4,0.03675
941395322716840827,392682,2022-02-12 02:20:21,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-P6MX-4N39-QL63-C5E23,663.58333333,0.00735
17218315037160198113,392679,2022-02-12 02:06:20,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HKWF-M73Y-2HM6-AACMW,947.33333333,0.02205
10334960806396788855,392624,2022-02-11 22:29:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-S63Y-V6T7-CQ6N-E9Y83,292.69230769,0.00735
3478392826569166467,392619,2022-02-11 22:07:36,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-P6MX-4N39-QL63-C5E23,110.18939394,0.00735
11576955335365854482,392529,2022-02-11 16:07:10,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P6MX-4N39-QL63-C5E23,52.16666667,0.0147
6066381005832995095,392455,2022-02-11 11:04:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7B5A-5E9G-CD6P-22F7N,293.08333333,0.00735
13002770063710102047,392452,2022-02-11 10:51:38,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-P6MX-4N39-QL63-C5E23,76.35294118,0.02205
14734301646315285545,391971,2022-02-10 03:01:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LEJV-KM4A-FPT4-H98KX,3.35714286,0.0147
8744187767301723874,391929,2022-02-10 00:08:12,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-P6MX-4N39-QL63-C5E23,103.8961039,0.00735
3498806312112246024,391815,2022-02-09 16:24:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-P6MX-4N39-QL63-C5E23,78.96875,0.00735
4176611195726958821,391658,2022-02-09 06:03:02,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-P6MX-4N39-QL63-C5E23,65.43076923,0.00735
1480788910066687689,391640,2022-02-09 04:46:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YJ2Z-G7CQ-6PVK-3XSA3,360.7,0.03675
17030850489501288626,391586,2022-02-09 01:05:46,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-P6MX-4N39-QL63-C5E23,27.61538462,0.00735
9722233416745044419,391531,2022-02-08 21:29:20,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-R6DF-AXYM-2PVK-77C55,39.16666667,0.00735
1729141353922109818,391283,2022-02-08 05:02:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-WR7Z-2MT4-P8E2-GAH3L,42.76315789,0.0294
14082993394750290423,390835,2022-02-06 23:13:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4ZWQ-FDNC-A4SR-B7DQD,93.02564103,0.00735
9254270873419543410,390645,2022-02-06 10:27:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-R9QZ-KDHB-THCR-6WDFK,21.0,0.00735
14175472706003522715,390627,2022-02-06 09:07:17,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-P6MX-4N39-QL63-C5E23,20.8030303,0.00735
477373394573327600,390520,2022-02-06 02:12:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-P6MX-4N39-QL63-C5E23,26.24444444,0.02205
18385737851218020688,390461,2022-02-05 22:20:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JXVM-9PE8-BTU9-3CA6M,35.79310345,0.0294
11204896545372218241,390400,2022-02-05 18:13:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.875,0.0147
9979358856779367091,390267,2022-02-05 09:20:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-P6MX-4N39-QL63-C5E23,52.3125,0.00735
13647374836089820432,390134,2022-02-05 00:25:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6E6X-VNNP-M966-4V3FF,3.72727273,0.0294
7371175869387041970,389912,2022-02-04 09:41:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-P6MX-4N39-QL63-C5E23,29.44,0.0294
9698733919099089958,389805,2022-02-04 02:33:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LAKJ-JP7G-SWEB-CVQGK,133.6,0.0588
13566345077001116932,389779,2022-02-04 00:50:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BDJD-XW4B-VJYJ-FZ3J2,77.025,0.02205
53148054172472353,389614,2022-02-03 14:03:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-35QB-YU58-94C8-6GJWM,79.80952381,0.0147
7616820198802418438,389488,2022-02-03 05:43:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-P6MX-4N39-QL63-C5E23,161.18518519,0.0147
3182753157961423999,389461,2022-02-03 03:54:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-P6MX-4N39-QL63-C5E23,97.82608696,0.00735
3888827287859883524,389461,2022-02-03 03:54:39,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-W9VJ-YQGU-FP9L-5FY8N,126.96774194,0.00735
12431046722004674560,389373,2022-02-02 22:01:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-962K-BMND-ZXWH-D599T,159.3,0.00735
2871331743569774970,389282,2022-02-02 15:56:20,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-P6MX-4N39-QL63-C5E23,0.92708333,0.0147
3307448082217401838,389064,2022-02-02 01:18:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KG6M-UBMP-2BNU-H4JGG,54.19444444,0.00735
10828344731039984654,388884,2022-02-01 13:18:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GLDG-P34H-CCZN-G5QP6,84.39130435,0.00735
16658792410585991080,388870,2022-02-01 12:30:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-P6MX-4N39-QL63-C5E23,290.81818182,0.0294
2104212036340350451,388640,2022-01-31 21:02:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P6MX-4N39-QL63-C5E23,67.58974359,0.02205
4216764198370526670,388627,2022-01-31 20:13:15,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-P6MX-4N39-QL63-C5E23,337.2,0.0441
92070356028636333,388613,2022-01-31 19:13:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-P6MX-4N39-QL63-C5E23,3.0,0.03675
10384804119063537343,388299,2022-01-30 22:25:22,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-P6MX-4N39-QL63-C5E23,16.3125,0.03675
16707657279966896508,388292,2022-01-30 21:59:01,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-K5BP-GX69-H8H5-7DGHJ,251.6,0.03675
8890497188963445553,387925,2022-01-29 21:30:52,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-P6MX-4N39-QL63-C5E23,140.68181818,0.0294
1217880829171197950,387866,2022-01-29 17:34:26,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-P6MX-4N39-QL63-C5E23,109.5106383,0.00735
3768131764654700142,387854,2022-01-29 16:43:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-P6MX-4N39-QL63-C5E23,69.05405405,0.02205
15521198631661858833,387822,2022-01-29 14:30:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Z72V-RWKA-AQBL-GHMXB,149.28571429,0.00735
15780481581681984515,387744,2022-01-29 09:20:28,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-P6MX-4N39-QL63-C5E23,82.75,0.02205
8441444382343422283,387716,2022-01-29 07:36:08,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-P6MX-4N39-QL63-C5E23,18.57142857,0.00735
17849499063098489328,387653,2022-01-29 03:27:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4DMX-TKYQ-LBYL-BXCKW,66.13636364,0.00735
