ID,Height,timestamp,Type,From,To,Amount,Fee
10722392789409881330,459305,2022-09-13 16:27:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
732737488894198619,458966,2022-09-12 17:39:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,340.64872075,0.01
2653511014450896614,458862,2022-09-12 10:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,1173.36066892,0.01
13545087651359082767,458607,2022-09-11 17:52:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,77.08549493,0.01
13042245384846840692,458256,2022-09-10 18:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,3.95517715,0.01
11529846357055583826,457921,2022-09-09 19:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,83.77497428,0.01
3132037891244638966,457664,2022-09-09 02:48:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,111.39716663,0.01
8934856216170753292,457154,2022-09-07 16:45:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,308.02897498,0.01
14630839724420526966,457082,2022-09-07 12:03:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,66.33771434,0.01
4052698174552805288,457064,2022-09-07 10:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,8.71586716,0.01
15414061593448011190,456615,2022-09-06 04:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,372.87768842,0.01
7383797627403774233,456609,2022-09-06 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,57.75034139,0.01
8960832580122636338,456298,2022-09-05 07:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,1227.4383192,0.01
1678737064157506077,456189,2022-09-05 00:21:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,21.69768624,0.01
9257801730652117943,456135,2022-09-04 20:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,185.62912405,0.01
15741867929626099364,456080,2022-09-04 17:09:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,364.92170527,0.01
731611964072934765,455911,2022-09-04 05:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,69.57842227,0.01
10266357569861531230,455118,2022-09-02 00:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,39.89449042,0.01
16022681270245068591,454583,2022-08-31 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,223.59742571,0.01
12745164290227347652,454203,2022-08-30 11:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,68.83157445,0.01
1713410257497257278,454005,2022-08-29 22:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,33.92672243,0.01
13384135346706973722,453353,2022-08-28 03:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,21.18244561,0.01
5494039264030005911,453258,2022-08-27 20:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,5.38344704,0.01
12403193679195761727,452955,2022-08-27 00:32:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6757634027918222297,452851,2022-08-26 17:47:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,2.85407014,0.01
12369688216808886901,452515,2022-08-25 19:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,43.93763272,0.01
12697444376784597435,452515,2022-08-25 19:22:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17261287470109200924,451512,2022-08-23 00:24:49,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14122152585126382075,449232,2022-08-16 16:32:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,354.4751698,0.01
3906399640933060081,448673,2022-08-15 02:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,108.25040617,0.01
10626764452481138725,448594,2022-08-14 21:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,21.6624872,0.01
1437026263097115702,448123,2022-08-13 14:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,141.63823876,0.01
12379728714735566120,447950,2022-08-13 02:51:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9984268055796940,447181,2022-08-10 23:59:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,7.80314022,0.01
17366090800631344286,446771,2022-08-07 06:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,164.75833055,0.01
10485236028458371370,446366,2022-08-06 03:38:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16629853970329437995,445980,2022-08-05 01:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,155.3534841,0.01
5978228906182541081,445973,2022-08-05 01:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,67.49232837,0.01
15718280382683631394,445789,2022-08-04 13:07:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,695.49350214,0.01
5089956423160218641,444675,2022-08-01 10:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,138.28219363,0.01
151570220007532867,444557,2022-08-01 03:02:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13398513978373712087,444488,2022-07-31 22:20:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9112241917227858828,443486,2022-07-29 03:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,86.8413493,0.01
8190182913866567383,443278,2022-07-28 13:41:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,327.75946614,0.01
14516073777705072300,442228,2022-07-25 15:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,80.02582325,0.01
2353279036354153607,441568,2022-07-23 19:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,38.42942516,0.01
7621707515291976031,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,42.42135361,0.01
10071511138405356102,441330,2022-07-23 03:46:19,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6619835166237466108,440492,2022-07-20 19:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,234.54295753,0.01
15176232258062019046,440152,2022-07-19 21:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,26.43961321,0.01
15426037195108619057,439829,2022-07-18 23:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,269.38612515,0.01
2377239652734199743,438086,2022-07-14 03:14:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KDED-N2VL-YV9Q-BR6EF,10.88489209,0.01
17726670418717386746,398039,2022-02-26 23:33:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4BF2-UYBW-5CME-AA26N,86.1875,0.00735
8943281951869083262,397941,2022-02-26 17:01:03,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6RF2-7QM2-VYKV-ABCEF,69.0,0.0588
13554430534622053530,397894,2022-02-26 13:46:12,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6RF2-7QM2-VYKV-ABCEF,43.93382353,0.02205
10547930982153869590,397831,2022-02-26 09:29:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3E32-CNA8-S5MV-2FHW3,36.6125,0.0147
9514616790928846109,397817,2022-02-26 08:28:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6RF2-7QM2-VYKV-ABCEF,17.88333333,0.0294
18046429352171894290,397520,2022-02-25 12:45:08,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4BF2-UYBW-5CME-AA26N,262.40425532,0.00735
2870410994481924261,397461,2022-02-25 08:42:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6RF2-7QM2-VYKV-ABCEF,89.04347826,0.0294
4559311728740600689,397457,2022-02-25 08:24:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6RF2-7QM2-VYKV-ABCEF,66.3,0.00735
6958488335529583848,397385,2022-02-25 03:46:19,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6RF2-7QM2-VYKV-ABCEF,147.47311828,0.00735
13776468866770389589,397379,2022-02-25 03:19:55,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-6RF2-7QM2-VYKV-ABCEF,608.73684211,0.0294
8676704491975392433,397351,2022-02-25 01:30:27,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-6RF2-7QM2-VYKV-ABCEF,725.5,0.03675
14746082328733368614,397244,2022-02-24 18:18:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6RF2-7QM2-VYKV-ABCEF,399.26923077,0.0294
5300870870474031308,397170,2022-02-24 13:24:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K6T9-R7C8-9MVE-CYFK7,19.98076923,0.00735
2209882228096041862,397169,2022-02-24 13:19:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6RF2-7QM2-VYKV-ABCEF,103.58333333,0.03675
4957963853759003773,397164,2022-02-24 13:01:53,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C6B8-E43E-VB4F-DG55X,86.2,0.00735
1065232961133798838,397034,2022-02-24 04:12:15,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-MDW5-9D24-STZH-DD752,6.225,0.00735
18256828469578894890,396998,2022-02-24 01:51:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-AY53-BPTN-3GCW-HA8DK,115.23966942,0.0294
11319359240337907019,396933,2022-02-23 21:25:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4EDD-TWMV-9UZ4-3PXQE,113.52380952,0.02205
17723943472764782122,396924,2022-02-23 20:55:06,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KBJM-FZ9G-JYHG-BFMT3,786.57894737,0.0735
6843522717121188176,396871,2022-02-23 17:34:06,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-6RF2-7QM2-VYKV-ABCEF,162.05,0.0294
14203040018096729698,396796,2022-02-23 12:31:05,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-6RF2-7QM2-VYKV-ABCEF,331.25,0.00735
17717910323397972170,396672,2022-02-23 04:18:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8H9S-86S6-VF8B-FXAST,172.42307692,0.00735
15317792313692902956,396516,2022-02-22 17:49:16,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-WX33-6ECK-YH3N-FGLW9,62.10909091,0.00735
1922432001386804151,396331,2022-02-22 05:37:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6RF2-7QM2-VYKV-ABCEF,107.48120301,0.02205
5540868165735470236,396283,2022-02-22 02:27:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6RF2-7QM2-VYKV-ABCEF,31.0,0.0294
11649355970679943258,396272,2022-02-22 01:45:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VXND-QMCA-5ZX3-BQE2T,206.88311688,0.00735
3175298671963600762,396220,2022-02-21 22:08:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CLHG-LH66-CLC5-GFWLC,99.01666667,0.05145
16673314186200248473,396198,2022-02-21 20:31:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6K6A-GXRD-4ZT6-HDB7J,78.73484848,0.0147
12325825940694916366,396075,2022-02-21 12:23:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6RF2-7QM2-VYKV-ABCEF,9.02702703,0.02205
4031837128158168736,396040,2022-02-21 10:12:21,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8Q9V-TP2Q-LL78-CZTAV,65.0,0.00735
11738682958256566818,395879,2022-02-20 23:24:22,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6RF2-7QM2-VYKV-ABCEF,162.5625,0.02205
16629954781982144084,395873,2022-02-20 22:58:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6RF2-7QM2-VYKV-ABCEF,281.55172414,0.0147
15445566179791565780,395787,2022-02-20 17:16:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6RF2-7QM2-VYKV-ABCEF,280.6122449,0.02205
8408551103595034021,395562,2022-02-20 02:19:25,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-6RF2-7QM2-VYKV-ABCEF,99.80327869,0.0147
8420147291696931035,395510,2022-02-19 22:45:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-WEZL-B67Q-FVZY-74VS8,91.73958333,0.0147
7419152587468445322,395356,2022-02-19 12:39:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6RF2-7QM2-VYKV-ABCEF,6.58333333,0.00735
14728675700285978411,395263,2022-02-19 06:19:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-MFFM-UT5K-9MY4-9ZA9Z,201.40625,0.03675
9825576485548874554,395249,2022-02-19 05:27:15,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-6RF2-7QM2-VYKV-ABCEF,301.625,0.00735
7184292803413280126,395128,2022-02-18 21:27:30,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6RF2-7QM2-VYKV-ABCEF,130.11594203,0.02205
15077272645203839124,395088,2022-02-18 18:52:06,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8J94-WDKP-8QY6-DTJV2,123.296,0.02205
18067816673854963179,394924,2022-02-18 07:48:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,182.05882353,0.03675
16607937549739237213,394820,2022-02-18 00:51:50,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KDED-N2VL-YV9Q-BR6EF,17.0952381,0.00735
12292994945099375581,394667,2022-02-17 14:45:54,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-M3ZW-47S4-L85F-DE6Y2,36.2147651,0.00735
17665407698441100385,394452,2022-02-17 00:26:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-AVF4-RLL6-2D3Q-38DPD,775.66666667,0.0147
18423657753201162952,394443,2022-02-16 23:48:32,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6RF2-7QM2-VYKV-ABCEF,90.04494382,0.00735
15960966436823098253,394413,2022-02-16 21:44:26,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FZDV-DHUY-8ETM-BWGKM,269.88888889,0.00735
16814551467430007984,394354,2022-02-16 17:49:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6RF2-7QM2-VYKV-ABCEF,25.44444444,0.00735
4433901471124399920,394351,2022-02-16 17:40:18,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9RYB-JGVY-MR2D-73DXY,83.53061224,0.0147
8277161192707051577,394349,2022-02-16 17:32:27,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-6RF2-7QM2-VYKV-ABCEF,12.52631579,0.02205
17515088133184299,394171,2022-02-16 05:34:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-68UY-B7KB-8GF8-H2H29,141.74418605,0.0294
5434887207455117268,393881,2022-02-15 10:12:30,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6RF2-7QM2-VYKV-ABCEF,13.81818182,0.0147
12540082132802874950,393722,2022-02-14 23:42:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6RF2-7QM2-VYKV-ABCEF,81.71014493,0.00735
4631701511610187770,393601,2022-02-14 15:33:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6RF2-7QM2-VYKV-ABCEF,557.30769231,0.00735
15434151042287618039,393570,2022-02-14 13:19:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6RF2-7QM2-VYKV-ABCEF,52.53571429,0.00735
18440752703670126779,393338,2022-02-13 22:02:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-EYH3-XVDW-NHZ6-CNFPU,117.79365079,0.00735
13930098313516737321,393234,2022-02-13 15:02:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6RF2-7QM2-VYKV-ABCEF,187.18518519,0.00735
3036440319769360589,392977,2022-02-12 21:54:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-6RF2-7QM2-VYKV-ABCEF,151.16666667,0.0441
5364661656289983488,392944,2022-02-12 19:41:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-2YRA-GT5A-H8EH-BUVTH,70.47058824,0.0147
15060698410907200133,392931,2022-02-12 18:51:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VQVY-UCW9-PD4Q-45WD2,59.54320988,0.0147
11939753337633983183,392853,2022-02-12 13:44:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6RF2-7QM2-VYKV-ABCEF,44.08658009,0.05145
15248639653530570553,392652,2022-02-12 00:23:03,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6RF2-7QM2-VYKV-ABCEF,1333.0,0.00735
6192280848855857443,392522,2022-02-11 15:36:59,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6RF2-7QM2-VYKV-ABCEF,256.0,0.02205
9522911260104906516,392485,2022-02-11 13:01:02,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SXB5-DMMM-MW84-9CP49,430.56,0.0147
17765295781626868577,392400,2022-02-11 07:31:49,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-BYHR-JMPU-V8FL-CXDED,470.72727273,0.05145
8881667790046875266,392400,2022-02-11 07:31:49,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6RF2-7QM2-VYKV-ABCEF,664.16666667,0.00735
4275543332970425908,392073,2022-02-10 10:01:36,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6RF2-7QM2-VYKV-ABCEF,40.95522388,0.02205
16189929627815817623,392064,2022-02-10 09:22:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-7VDS-27PY-WD7U-GH8A4,127.76666667,0.05145
16651888211750427680,391952,2022-02-10 01:46:43,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5GJL-CD87-Q8RV-EHR5G,14.9,0.0147
16420089046920026153,391945,2022-02-10 01:15:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-M8GN-V8W2-ZWYJ-8JM9S,55.65151515,0.0441
17925013922916274315,391736,2022-02-09 11:10:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6RF2-7QM2-VYKV-ABCEF,98.58823529,0.03675
1753614172973779341,391628,2022-02-09 03:58:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-Y9G4-32M5-3Z3F-FT8ZS,174.0625,0.00735
8851891103196572904,391390,2022-02-08 12:14:48,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6RF2-7QM2-VYKV-ABCEF,57.0,0.00735
1762566689549673174,391260,2022-02-08 03:27:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6RF2-7QM2-VYKV-ABCEF,111.08474576,0.0147
17505101427755611429,391197,2022-02-07 23:10:11,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-6RF2-7QM2-VYKV-ABCEF,155.55555556,0.00735
12474733589799965922,391149,2022-02-07 20:08:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZRYW-SDDJ-7Y5V-73UUH,57.83571429,0.00735
2019179377214823371,391094,2022-02-07 16:27:41,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6RF2-7QM2-VYKV-ABCEF,246.81967213,0.00735
11112369158662513160,391070,2022-02-07 14:51:39,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.41322314,0.00735
17573315145985677899,390985,2022-02-07 09:10:06,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-7YH9-PD8V-LB3R-3S7PD,72.13103448,0.0147
2778133475683475570,390867,2022-02-07 01:19:17,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6RF2-7QM2-VYKV-ABCEF,66.30487805,0.00735
11459611548385399347,390861,2022-02-07 00:57:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6RF2-7QM2-VYKV-ABCEF,5.34057971,0.0147
3042276763160375402,390731,2022-02-06 16:15:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6RF2-7QM2-VYKV-ABCEF,847.33333333,0.00735
10054356173955352677,390381,2022-02-05 17:04:25,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GJVB-U24S-CWWQ-6HCDZ,48.37777778,0.0147
4324491960294367581,390372,2022-02-05 16:24:50,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VPGW-4SXY-DG7A-5LD7V,84.10091743,0.00735
4394536248262348004,390316,2022-02-05 12:32:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8JWC-Q4VX-NHFY-6A6Z8,35.09836066,0.00735
9637114705856082013,390232,2022-02-05 06:55:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6RF2-7QM2-VYKV-ABCEF,43.0,0.00735
14207879537925035374,390175,2022-02-05 03:09:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,25.0091573,0.00735
12519039198803117033,390031,2022-02-04 17:33:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TRCJ-X7KT-XSLV-7PH3P,158.22580645,0.00735
17800120621065203151,389895,2022-02-04 08:35:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-6RF2-7QM2-VYKV-ABCEF,120.52380952,0.03675
7195037001320400370,389782,2022-02-04 01:04:15,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8UQM-QY9X-JASR-HG9GH,41.90740741,0.0441
3206232812003952819,389530,2022-02-03 08:29:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F6NJ-3K5F-KLGN-HSHAX,6.76237624,0.00735
12088812403404325593,389475,2022-02-03 04:50:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-6RF2-7QM2-VYKV-ABCEF,58.13636364,0.03675
8217085458441949131,389375,2022-02-02 22:10:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ABQH-UWV9-4VSC-CKALR,127.14457831,0.0147
8799215195520845460,389357,2022-02-02 20:54:46,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-6RF2-7QM2-VYKV-ABCEF,1843.66666667,0.00735
1196832192591908625,389334,2022-02-02 19:24:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZZNV-8VL5-NYZX-FW6AW,167.22222222,0.02205
5015214999295333994,389295,2022-02-02 16:45:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6RF2-7QM2-VYKV-ABCEF,95.12195122,0.00735
3679000003254591104,389112,2022-02-02 04:33:43,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6RF2-7QM2-VYKV-ABCEF,126.54545455,0.0441
9971414741193747092,389008,2022-02-01 21:34:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-6RF2-7QM2-VYKV-ABCEF,74.12244898,0.00735
12289629112375132734,388178,2022-01-30 14:11:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-RXSB-6ABM-9VB3-5V96E,141.72881356,0.00735
12752055961491962329,388107,2022-01-30 09:23:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SFL4-PSSW-JEAH-45XGW,102.96261682,0.0294
14515373205431643625,387912,2022-01-29 20:39:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-L9FK-8XVB-B996-AVYEG,108.03448276,0.0294
9966103481451665399,387689,2022-01-29 05:48:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VQVJ-8GFH-PPTZ-6CJMD,44.45714286,0.0147
