ID,Height,timestamp,Type,From,To,Amount,Fee
13892467867703315036,500086,2023-01-05 07:52:01,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-9S89-9FNA-METV-5V7L5,1.0,0.02
14468253281705620684,500083,2023-01-05 07:32:06,Arbitrary Message,TS-AZLM-YZN3-EP7W-39UC3,TS-9S89-9FNA-METV-5V7L5,0.0,0.02
7566123898024433801,500081,2023-01-05 07:21:05,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-9S89-9FNA-METV-5V7L5,500.0,0.02
12207832298996440502,499964,2023-01-04 22:48:19,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.02
4018391073188816680,374125,2021-12-22 12:30:52,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-9S89-9FNA-METV-5V7L5,5000.7,0.0
5476049918938976321,374124,2021-12-22 12:25:56,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-NXES-UDAE-6GX5-5JW7W,5001.0,0.00735
14757998978302084445,262102,2021-02-04 08:30:07,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,20.0,0.02205
13506924313694748435,262065,2021-02-04 06:05:34,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,20.0,0.02205
16611666395691493690,261933,2021-02-03 21:17:38,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,100.0,0.02205
3103620619043684188,261933,2021-02-03 21:17:38,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,1000.0,0.02205
15196703907160620434,261932,2021-02-03 21:13:23,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,5.0,0.02205
1510821140111209479,261932,2021-02-03 21:13:23,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-XT3U-TFZ7-GXUQ-2RDH9,10.0,0.02205
4543316886115912842,249776,2021-01-01 00:44:51,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-CQ6T-V678-754W-AQ5YA,600.0,0.00735
8888822932808260063,249635,2020-12-31 15:20:42,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-CKVJ-JNSN-P3R8-3Y8XY,4.0,0.05145
5008972545241333871,247462,2020-12-23 17:17:03,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-9S89-9FNA-METV-5V7L5,5600.0,0.0
13414881881206504577,247457,2020-12-23 16:52:40,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-2C65-BFZE-9SGV-H82WE,600.0,0.00735
16138783246988090788,247456,2020-12-23 16:46:22,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-2C65-BFZE-9SGV-H82WE,300.0,0.00735
10547675327342198953,247222,2020-12-22 19:29:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-9S89-9FNA-METV-5V7L5,50099.4910125,0.0
8288460154009652403,247215,2020-12-22 19:02:43,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-2C65-BFZE-9SGV-H82WE,200.0,0.00735
7933888554406352993,247214,2020-12-22 18:58:23,Contract Payment,TS-X42C-XPPV-EYSF-FFQZQ,TS-9S89-9FNA-METV-5V7L5,50000.0,0.0
14212130850321011119,247210,2020-12-22 18:43:03,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-X42C-XPPV-EYSF-FFQZQ,200.0,0.0294
1914080870620519538,247169,2020-12-22 16:18:11,Contract Payment,TS-X42C-XPPV-EYSF-FFQZQ,TS-9S89-9FNA-METV-5V7L5,25149.4858675,0.0
2750744291680524388,247165,2020-12-22 16:06:33,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-X42C-XPPV-EYSF-FFQZQ,300.0,0.0441
5199242200259865234,247160,2020-12-22 15:47:18,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-ZM8X-A4WY-RPLH-EDHVC,300.0,0.0441
17559305288733331414,247144,2020-12-22 14:52:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,TS-9S89-9FNA-METV-5V7L5,3500.0,0.0
9510387521632451910,247138,2020-12-22 14:33:00,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-5H3Q-93WR-QEVY-FYKFX,300.0,0.0294
8275779250040932349,240367,2020-12-03 17:29:14,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-9S89-9FNA-METV-5V7L5,10000.0,0.0
13746368242468024240,240366,2020-12-03 17:24:31,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-8VB8-3CR7-JLGW-DEH6E,0.3,0.00735
6624553532552466650,240365,2020-12-03 17:19:27,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-9S89-9FNA-METV-5V7L5,1.35,0.0
14863782143365446404,240364,2020-12-03 17:14:33,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-8VB8-3CR7-JLGW-DEH6E,10000.3,0.03675
16931049565126612170,240339,2020-12-03 15:44:14,Account Update,TS-9S89-9FNA-METV-5V7L5,,0.0,0.1
6174010749310647914,240339,2020-12-03 15:44:14,Account Update,TS-9S89-9FNA-METV-5V7L5,,0.0,1.0
13233511151868397363,240336,2020-12-03 15:34:03,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-9S89-9FNA-METV-5V7L5,100000.0,0.1
