ID,Height,timestamp,Type,From,To,Amount,Fee
18343782620662070986,555696,2023-06-10 20:12:35,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
17398171918227117560,555681,2023-06-10 19:07:11,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8957447158375007357,555666,2023-06-10 18:10:53,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12015592526805057300,555651,2023-06-10 17:09:48,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13378608338076632642,555636,2023-06-10 16:07:58,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5533920530324788412,555621,2023-06-10 15:05:02,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2269881602643681936,555606,2023-06-10 14:11:33,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9433671685960985098,555591,2023-06-10 13:15:38,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13449250663413470883,555576,2023-06-10 12:16:09,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6703378682545451818,555561,2023-06-10 11:17:44,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13208241108090660735,555546,2023-06-10 10:18:13,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17659300838924836326,555531,2023-06-10 09:15:21,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6758075024303432566,555516,2023-06-10 08:15:00,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16701362493343442136,555501,2023-06-10 07:11:01,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13211338728618137319,555486,2023-06-10 06:11:19,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16599407455017305756,555471,2023-06-10 05:13:05,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2379800007894543427,555456,2023-06-10 04:19:16,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
618573041898175655,555441,2023-06-10 03:17:48,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3206097209607618496,555426,2023-06-10 02:12:15,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11538649509692889302,555411,2023-06-10 01:11:01,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13545213920287514043,555396,2023-06-10 00:04:54,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16426306374707408354,555381,2023-06-09 23:02:26,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8641069836323593124,555366,2023-06-09 21:56:44,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1701232004777553064,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9MHP-2S5J-FUGG-23UZS,15.86,0.01
18201486383187171443,554936,2023-06-08 17:30:44,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
9992107615190274594,554921,2023-06-08 16:36:00,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10277587251931005208,554906,2023-06-08 15:35:54,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15670387039341437864,554891,2023-06-08 14:36:48,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3651367417248690566,554876,2023-06-08 13:40:57,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6898602601660551450,554861,2023-06-08 12:40:52,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3959429590486967037,554846,2023-06-08 11:38:58,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6379282972617761093,554831,2023-06-08 10:38:46,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15077954014915272843,554816,2023-06-08 09:42:25,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9788195776745038018,554801,2023-06-08 08:45:42,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12226187320228532005,554786,2023-06-08 07:37:25,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12618579623168366379,554771,2023-06-08 06:41:11,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1830199086991536086,554756,2023-06-08 05:44:16,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17474798016338207533,554741,2023-06-08 04:44:08,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3917301721151641102,554726,2023-06-08 03:42:10,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7626288162556371416,554711,2023-06-08 02:43:24,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6798927161842781219,554696,2023-06-08 01:44:36,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1922524438696616902,554681,2023-06-08 00:43:11,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15364063637806018974,554666,2023-06-07 23:41:10,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9472656641762516939,554651,2023-06-07 22:42:46,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9704082666097312152,554636,2023-06-07 21:41:06,Contract Payment,TS-9MHP-2S5J-FUGG-23UZS,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18227703781332145058,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9MHP-2S5J-FUGG-23UZS,7.68,0.01
