ID,Height,timestamp,Type,From,To,Amount,Fee
5643764500423818036,458791,2022-09-12 06:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,87.8243492,0.01
12384968094118210704,457674,2022-09-09 03:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,2347.25185185,0.01
3773870801825778994,457566,2022-09-08 20:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,81.67118817,0.01
3638834976807358333,457564,2022-09-08 20:02:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12975670007045791809,457319,2022-09-08 03:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,66.33018626,0.01
12479828532731010459,456864,2022-09-06 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,34.43669563,0.01
9481407775391157747,455649,2022-09-03 12:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,44.26700809,0.01
6112808141520616576,455467,2022-09-03 00:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,21.73464545,0.01
9888350748794322292,455202,2022-09-02 06:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,224.3481512,0.01
9937814325622033034,455202,2022-09-02 06:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,133.11518724,0.01
14744907514900712328,453794,2022-08-29 08:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,67.29544855,0.01
5162808231871341901,453376,2022-08-28 04:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,70.58426618,0.01
6914079383960222028,453328,2022-08-28 01:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,689.82188841,0.01
15103792072267870600,453300,2022-08-27 23:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,17.7175809,0.01
8519255763104941579,453252,2022-08-27 20:26:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,1020.33874433,0.01
13538005395388847759,451745,2022-08-23 15:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,2272.10851927,0.01
15869099781030497395,451600,2022-08-23 06:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,818.71535677,0.01
664662073550184580,451486,2022-08-22 22:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,375.03799045,0.01
1377191833760160367,450987,2022-08-21 13:25:12,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5235484197096165262,449713,2022-08-18 00:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,863.27407623,0.01
4078214877785438490,449074,2022-08-16 06:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,73.55839608,0.01
8602859157114957711,448688,2022-08-15 03:55:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,95.92187748,0.01
12822701225885576104,447682,2022-08-12 09:05:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12819312195525433874,447293,2022-08-11 07:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,17.57378472,0.01
2673502224166526600,447262,2022-08-11 05:05:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,827.92227235,0.01
12950655293170454771,447230,2022-08-11 03:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,1541.1797304,0.01
10411418054798132634,446699,2022-08-07 01:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,140.21725629,0.01
260206368872259060,446699,2022-08-07 01:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,11.95689975,0.01
16557110815411692524,446426,2022-08-06 07:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,241.13196862,0.01
5167383160983368716,446007,2022-08-05 03:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,48.93939063,0.01
14568026392323919483,445489,2022-08-03 17:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,140.32838134,0.01
6855350571936667530,445335,2022-08-03 06:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,80.16370458,0.01
14051383857166352119,445152,2022-08-02 18:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,97.51009815,0.01
3645432089736727997,445085,2022-08-02 14:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,76.33273408,0.01
15469230855812320492,444921,2022-08-02 03:17:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,914.92689295,0.01
4195887525003321948,444456,2022-07-31 20:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,131.00105686,0.01
5944023924154468225,444364,2022-07-31 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,42.25740969,0.01
17758548873291624389,443684,2022-07-29 16:42:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,211.04,0.01
14234765853162853775,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,109.43184642,0.01
8803928983653441813,441719,2022-07-24 05:36:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,616.1387232,0.01
11218566705798348480,441188,2022-07-22 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,107.05125029,0.01
325036196474777302,440258,2022-07-20 04:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,131.41079604,0.01
4222253534957325182,439873,2022-07-19 02:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,80.9241178,0.01
1657935421989651502,439745,2022-07-18 17:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,61.07680621,0.01
15951342932504349592,439531,2022-07-18 03:45:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,63.0386287,0.01
14305037267183946811,439522,2022-07-18 03:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,976.71329668,0.01
9530553748501942190,438595,2022-07-15 13:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,15.95562745,0.01
6348214921803751264,438277,2022-07-14 15:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,1021.57610673,0.01
9720187474275116134,438213,2022-07-14 11:42:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6664470379815508288,398146,2022-02-27 06:42:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TTCP-EQPX-2UBS-C2WQK,100.53416149,0.0147
3407476112963047847,398001,2022-02-26 21:05:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TTCP-EQPX-2UBS-C2WQK,81.10714286,0.00735
884811248472472778,397958,2022-02-26 18:11:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QV4A-NN8R-U5AH-GG3FT,251.5,0.05145
3376273060603448532,397885,2022-02-26 13:07:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TTCP-EQPX-2UBS-C2WQK,583.0,0.0147
4838365071999409600,397732,2022-02-26 02:53:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VQPR-Y8VK-3FB7-4THWL,39.76923077,0.03675
12244060788566942315,397725,2022-02-26 02:29:43,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-TTCP-EQPX-2UBS-C2WQK,246.5,0.0147
14983141637518105360,397718,2022-02-26 02:00:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TTCP-EQPX-2UBS-C2WQK,78.35294118,0.0294
2273054559724690642,397708,2022-02-26 01:21:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WKL9-D8L5-7H96-FVCKY,129.8,0.0294
16295519970836150650,397601,2022-02-25 18:18:18,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-TTCP-EQPX-2UBS-C2WQK,98.75,0.0147
17133019624501857237,397460,2022-02-25 08:38:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TTCP-EQPX-2UBS-C2WQK,28.77586207,0.02205
17366764500663374694,397254,2022-02-24 18:54:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JUH8-HFR3-L9MQ-8C2PT,92.85,0.02205
14926115930916700535,397206,2022-02-24 15:48:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TTCP-EQPX-2UBS-C2WQK,16.97222222,0.0147
4502991609977364050,397184,2022-02-24 14:18:09,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TTCP-EQPX-2UBS-C2WQK,299.06666667,0.0147
17159852998367581438,397057,2022-02-24 05:49:22,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TTCP-EQPX-2UBS-C2WQK,87.85714286,0.00735
1945685280928917318,396988,2022-02-24 01:12:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TTCP-EQPX-2UBS-C2WQK,415.0,0.02205
16641496019435514409,396952,2022-02-23 22:47:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-NX7X-DG93-X46U-C4N2V,728.8,0.00735
7903044512597105594,396949,2022-02-23 22:35:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-XTM9-9B67-QSM7-9N32X,147.4,0.00735
8296370460465508502,396936,2022-02-23 21:38:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-84YT-9RAW-CBE7-DYLE8,362.55555556,0.0147
90873508296432252,396921,2022-02-23 20:44:49,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8N4Y-JL2A-5TJP-53MLT,484.125,0.0147
981158641371010599,396914,2022-02-23 20:18:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TTCP-EQPX-2UBS-C2WQK,73.86363636,0.0735
8550126482042287756,396871,2022-02-23 17:34:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-H3UJ-8FR7-PEBH-AEVY9,96.09090909,0.0147
6019425412781714378,396218,2022-02-21 22:00:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNFQ-MXDT-JLQB-9P8HA,84.0,0.00735
7602111719018014465,396210,2022-02-21 21:24:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TTCP-EQPX-2UBS-C2WQK,135.6,0.00735
4239911617813388363,396168,2022-02-21 18:40:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TTCP-EQPX-2UBS-C2WQK,151.06666667,0.0147
14869776163878877145,396165,2022-02-21 18:28:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-E8L6-99TE-BWLM-6AGKT,84.42105263,0.00735
17776783736527918346,396040,2022-02-21 10:12:21,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-TTCP-EQPX-2UBS-C2WQK,171.0,0.00735
15065723380727351846,395965,2022-02-21 05:13:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TTCP-EQPX-2UBS-C2WQK,409.5,0.00735
485892920320541762,395859,2022-02-20 22:03:48,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-RUSG-6PQY-CT7J-HX7UP,94.52631579,0.00735
13953545994856446085,395856,2022-02-20 21:52:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-F8QS-R6RM-VGSZ-BHLYP,159.4375,0.03675
1539231693354254064,395782,2022-02-20 16:54:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TTCP-EQPX-2UBS-C2WQK,115.096,0.0147
8083925025844708862,395635,2022-02-20 07:10:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7AW3-HV6G-X8N5-C923D,55.11764706,0.0147
8922651852581738791,395573,2022-02-20 03:05:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WJPH-NPJT-GAPP-9NPFN,113.92307692,0.00735
1369447978781775522,395519,2022-02-19 23:25:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PFKC-ZK34-ZGWN-FY8AJ,22.53846154,0.1029
14216165562021013433,395479,2022-02-19 20:36:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TTCP-EQPX-2UBS-C2WQK,51.65454545,0.00735
17879874833527662203,395387,2022-02-19 14:44:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TTCP-EQPX-2UBS-C2WQK,610.0,0.0147
2179937396210670923,395226,2022-02-19 03:56:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SCQG-WAKG-QBG5-HMELZ,80.0,0.02205
12372316003974583603,395101,2022-02-18 19:39:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TTCP-EQPX-2UBS-C2WQK,20.73684211,0.02205
14653650608164688178,395055,2022-02-18 16:39:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TTCP-EQPX-2UBS-C2WQK,66.63063063,0.0147
17680252535194050371,395000,2022-02-18 12:58:12,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TTCP-EQPX-2UBS-C2WQK,42.73214286,0.00735
13303684361948825193,394937,2022-02-18 08:42:44,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EXRC-AF5E-DKT7-34T4Z,154.05882353,0.0147
2191796710423679764,394872,2022-02-18 04:21:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TTCP-EQPX-2UBS-C2WQK,157.18181818,0.0588
13014283523755188158,394822,2022-02-18 01:00:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TTCP-EQPX-2UBS-C2WQK,40.64084507,0.0147
151514241004994318,394737,2022-02-17 19:20:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VY7N-JUW8-CNTN-798XZ,101.23529412,0.0147
3132586172968059713,394419,2022-02-16 22:10:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2W9N-5NDE-GLP6-2FXKU,97.04,0.00735
2306771480418283767,394294,2022-02-16 13:50:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TTCP-EQPX-2UBS-C2WQK,246.26666667,0.0147
11912075161682090597,394276,2022-02-16 12:36:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TTCP-EQPX-2UBS-C2WQK,145.69047619,0.00735
6452718541559845334,394234,2022-02-16 09:46:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TTCP-EQPX-2UBS-C2WQK,64.65517241,0.0147
10307682182045915893,394140,2022-02-16 03:36:09,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TTCP-EQPX-2UBS-C2WQK,401.08333333,0.02205
9291241696535296282,394077,2022-02-15 23:28:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JQEU-9C7L-LL48-988Y3,78.07142857,0.0441
6049337048467325817,393953,2022-02-15 15:03:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M8GN-V8W2-ZWYJ-8JM9S,142.85,0.00735
15992975202563872917,393907,2022-02-15 11:55:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TL6E-JBPE-AK5M-E942E,340.71428571,0.00735
1957800311476550182,393839,2022-02-15 07:20:49,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-TTCP-EQPX-2UBS-C2WQK,5.81578947,0.03675
916548111362565419,393777,2022-02-15 03:23:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JFR5-UQZU-N7S4-ABYGE,291.25,0.0294
12526517337803376265,393544,2022-02-14 11:40:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TTCP-EQPX-2UBS-C2WQK,95.79113924,0.0147
8629668201416452647,393277,2022-02-13 17:54:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TTCP-EQPX-2UBS-C2WQK,422.41176471,0.00735
15191190027416223016,393014,2022-02-13 00:24:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-K4AN-Y9KP-DVGR-AY3AR,5.58333333,0.00735
283684332511000576,393005,2022-02-12 23:49:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-5YLY-DXJ6-WUXR-6VP3Y,710.66666667,0.03675
15865445539339314474,392977,2022-02-12 21:54:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TTCP-EQPX-2UBS-C2WQK,2367.5,0.0147
12300098663973090954,392728,2022-02-12 05:22:09,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-TTCP-EQPX-2UBS-C2WQK,202.38461538,0.00735
11492400693349641922,392592,2022-02-11 20:20:38,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-TTCP-EQPX-2UBS-C2WQK,100.88235294,0.00735
7057380909614051516,392517,2022-02-11 15:15:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FFUZ-FELQ-PQN3-9BYVX,1215.0,0.03675
10083901359084880239,392487,2022-02-11 13:09:36,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-TTCP-EQPX-2UBS-C2WQK,27.9010989,0.02205
16228326622239135963,392474,2022-02-11 12:18:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TTCP-EQPX-2UBS-C2WQK,10.24242424,0.00735
17157540159487222167,392094,2022-02-10 11:22:10,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PDVP-JAH5-2AS3-9RZ4N,39.04347826,0.0147
2929357997802609491,392092,2022-02-10 11:13:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-958Y-R962-VQHD-98JPS,63.65217391,0.03675
12561130675745215842,392080,2022-02-10 10:30:03,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-XMAL-PYXW-LDKK-G87N6,16.0,0.00735
10898091664162768956,391994,2022-02-10 04:32:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TTCP-EQPX-2UBS-C2WQK,653.7,0.0147
8062668078041971364,391177,2022-02-07 21:46:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TTCP-EQPX-2UBS-C2WQK,75.00671141,0.06615
14385130415799522007,391094,2022-02-07 16:27:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TTCP-EQPX-2UBS-C2WQK,57.72173913,0.0735
847541052081464635,390855,2022-02-07 00:32:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-TTCP-EQPX-2UBS-C2WQK,71.77272727,0.02205
12412819875793517874,390651,2022-02-06 10:50:33,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CNR8-ABXK-XE39-2WPQ2,296.0,0.02205
4397863711255570545,390641,2022-02-06 10:11:03,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M3ZW-47S4-L85F-DE6Y2,175.5,0.02205
3704234938597855469,390606,2022-02-06 07:44:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TTCP-EQPX-2UBS-C2WQK,6.27777778,0.0147
9587979379636830412,390599,2022-02-06 07:25:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TTCP-EQPX-2UBS-C2WQK,90.40666667,0.00735
16107540012161301427,390351,2022-02-05 14:55:58,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-V9G7-DJG5-U3JL-22WNP,55.875,0.11025
1433208528807739781,390136,2022-02-05 00:32:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QPCY-WBXY-2U6G-83X2M,112.73684211,0.0147
7075601192098271498,390057,2022-02-04 19:16:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TTCP-EQPX-2UBS-C2WQK,188.66666667,0.0294
2542273005136018969,390054,2022-02-04 19:04:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4NZL-77RX-BRQE-GFSLS,121.72727273,0.0588
5481155212666894615,389975,2022-02-04 13:48:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-34GH-PZJD-TMBP-5WG6C,12.5,0.0147
500468243481320043,389824,2022-02-04 03:52:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4E59-L5AW-YJU8-FTFLM,25.41666667,0.0147
11427643136389533110,389688,2022-02-03 18:54:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TTCP-EQPX-2UBS-C2WQK,106.17741935,0.02205
7311385755433367998,389675,2022-02-03 18:07:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GMJH-PK57-CDN3-4YCER,1.4,0.02205
16137678932991923042,389673,2022-02-03 18:00:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TTCP-EQPX-2UBS-C2WQK,93.6,0.00735
1391630734983860581,389646,2022-02-03 16:07:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TTCP-EQPX-2UBS-C2WQK,46.13333333,0.0147
11110081753917824588,389071,2022-02-02 01:48:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TTCP-EQPX-2UBS-C2WQK,14.0952381,0.00735
5331401473178996817,388969,2022-02-01 18:59:25,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TTCP-EQPX-2UBS-C2WQK,35.60606061,0.0294
9029771919259302427,388665,2022-01-31 22:51:21,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EVDJ-5FK7-4HAM-9K828,97.77777778,0.0147
10765410584704306796,388568,2022-01-31 16:18:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TTCP-EQPX-2UBS-C2WQK,63.63945578,0.02205
1580714772438114454,388037,2022-01-30 04:51:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-67HY-D6EP-3N8K-FLQ4A,146.78571429,0.00735
13048434059015028337,388023,2022-01-30 03:53:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TTCP-EQPX-2UBS-C2WQK,215.56976744,0.0294
4153501119442279872,387758,2022-01-29 10:14:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TTCP-EQPX-2UBS-C2WQK,22.35714286,0.02205
14072018868222418386,387673,2022-01-29 04:47:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4FVH-NWP4-SL3V-6M97L,618.75,0.0147
5690416196176762891,387577,2022-01-28 22:08:03,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-W2B2-7NR8-6S3R-98M3Q,55.39130435,0.0147
14411634668995827005,387503,2022-01-28 17:11:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QKCK-9V67-4HYW-39GCK,86.85,0.00735
14088762106452842881,387489,2022-01-28 16:17:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7LS9-NAVP-DEZB-6BHRC,28.26666667,0.00735
1474345840554498069,387025,2022-01-27 09:22:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TTCP-EQPX-2UBS-C2WQK,54.84615385,0.0147
9961904282327880326,387009,2022-01-27 08:15:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CB3M-3D75-786R-8H6ZE,86.39130435,0.00735
609908620297995929,386913,2022-01-27 01:52:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-K7ZT-KTAN-HKT3-EVY2T,1246.0,0.0294
14117734765656527495,386845,2022-01-26 21:17:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EDTH-R329-UYJM-G2B3M,86.40540541,0.00735
3421441405066200736,386763,2022-01-26 15:54:29,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TTCP-EQPX-2UBS-C2WQK,263.7037037,0.00735
16216814007096622430,386539,2022-01-26 00:59:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TTCP-EQPX-2UBS-C2WQK,101.21978022,0.02205
14513714253761051408,386526,2022-01-26 00:12:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TTCP-EQPX-2UBS-C2WQK,218.77777778,0.02205
8443579722443679304,386498,2022-01-25 22:17:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-N9RM-ADQ9-GY9L-34L58,235.11111111,0.00735
14850190881661259175,386479,2022-01-25 21:01:26,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-TTCP-EQPX-2UBS-C2WQK,119.3,0.00735
2318930221375995475,386414,2022-01-25 16:43:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ULUZ-GDWD-SLLU-6PEPT,96.94117647,0.0147
