ID,Height,timestamp,Type,From,To,Amount,Fee
11914739961537181292,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
12319138903584100212,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
14015170668367972768,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
14083491533153967422,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
15383506482944615862,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
5425944610232598089,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
5859168541946473478,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
15648933635639396645,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
17838765036386754998,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
8563359362529563825,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
14569004440631119237,10554,2019-02-08 21:07:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.22785
13268562039959296331,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
4224336965549081561,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
16657474242348883440,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
8270098741611320763,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
7338365062298333215,10510,2019-02-08 18:19:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.59535
11086841301038262517,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
8502742086802037389,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
13440583323611733816,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
16428153639492995941,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
16739591000474803221,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
15265623183856172081,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.5292
16515814865905769078,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.5292
931008637376168255,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.5292
7024915457955585661,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.5292
7194104333965418536,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,0.5292
8069210519549351963,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,13.89885
9760749668784884999,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,12.28185
1438927417152453777,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JHPQ-PAZB-A6UF-7ZGGW,1e-08,12.28185
