ID,Height,timestamp,Type,From,To,Amount,Fee
6183415994049174271,416468,2022-04-19 04:41:19,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9802947258250470210,416467,2022-04-19 04:36:08,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4FNA-SVCF-3U67-2BL9E,0.3,0.02
14130432839386231961,416466,2022-04-19 04:31:31,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10610240513793525728,416465,2022-04-19 04:29:18,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4FNA-SVCF-3U67-2BL9E,0.3,0.02
4907151117674617710,412027,2022-04-06 20:22:46,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6301409612950225545,412026,2022-04-06 20:18:08,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4FNA-SVCF-3U67-2BL9E,0.3,0.02
13467474501762629433,410754,2022-04-03 07:30:45,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9553302536415205190,410753,2022-04-03 07:26:28,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4FNA-SVCF-3U67-2BL9E,0.3,0.02
4317728935000937705,410724,2022-04-03 05:25:30,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1178250379235420624,410724,2022-04-03 05:25:30,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-Q5GN-FHUH-KJ7R-FYHAU,984.015,0.0
1236704693510361225,410724,2022-04-03 05:25:30,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16514608832882166212,410724,2022-04-03 05:25:30,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-Q74R-PV5V-78EM-9GRSR,15.00276,0.0
15407546281674027164,410723,2022-04-03 05:20:37,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4FNA-SVCF-3U67-2BL9E,999.3,0.02
