ID,Height,timestamp,Type,From,To,Amount,Fee
1260532666301161339,554936,2023-06-08 17:30:44,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
14693913868403451442,554921,2023-06-08 16:36:00,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4341318272589839513,554906,2023-06-08 15:35:54,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15903214636894508394,554891,2023-06-08 14:36:48,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17376876520535444391,554876,2023-06-08 13:40:57,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18113047950065292249,554861,2023-06-08 12:40:52,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8068463807463451387,554846,2023-06-08 11:38:58,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16062333615487411501,554831,2023-06-08 10:38:46,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4248229356482093163,554816,2023-06-08 09:42:25,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3134627080708883178,554801,2023-06-08 08:45:42,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13765154720026409842,554786,2023-06-08 07:37:25,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2277734333927091329,554771,2023-06-08 06:41:11,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4275834296736376961,554756,2023-06-08 05:44:16,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12197165629791003210,554741,2023-06-08 04:44:08,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7995163709872786612,554726,2023-06-08 03:42:10,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11622506386396483705,554711,2023-06-08 02:43:24,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17345307169259070041,554696,2023-06-08 01:44:36,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17958953797624452233,554681,2023-06-08 00:43:11,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12724006081651701301,554666,2023-06-07 23:41:10,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11541167067825046758,554651,2023-06-07 22:42:46,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17858613959335535893,554636,2023-06-07 21:41:06,Contract Payment,TS-S5A4-ZEUV-CW9N-3226M,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4154386135925438798,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-S5A4-ZEUV-CW9N-3226M,7.68,0.01
