ID,Height,timestamp,Type,From,To,Amount,Fee
2930874600758534839,459548,2022-09-14 08:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,2.70502082,0.01
5426767064298484106,459361,2022-09-13 20:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,36.59722051,0.01
18089217411534185545,459335,2022-09-13 18:24:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,66.76075282,0.01
5675254403407525643,459319,2022-09-13 17:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,175.30911977,0.01
15860095489306379404,458972,2022-09-12 18:01:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,68.17892231,0.01
12882624462951142149,457698,2022-09-09 05:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,63.35566646,0.01
2445983646859684074,457459,2022-09-08 13:05:16,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17847181969003575589,457172,2022-09-07 18:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,183.80272586,0.01
1410577362448252211,455662,2022-09-03 13:00:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,24.03854506,0.01
16869008520737485807,455199,2022-09-02 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,16.16339553,0.01
12903060679590454606,454961,2022-09-01 14:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,4.16736152,0.01
1202927628972921735,451205,2022-08-22 04:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,137.04493727,0.01
2120509484383920566,450980,2022-08-21 12:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,242.37043181,0.01
17097919604608508990,450972,2022-08-21 12:23:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,127.84586145,0.01
16589455127097187403,450554,2022-08-20 08:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,69.27242966,0.01
5644380455938553454,449700,2022-08-17 23:35:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,48.49459503,0.01
964232195243452364,449535,2022-08-17 12:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,154.15576143,0.01
1339364345475037595,447821,2022-08-12 18:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,143.18419223,0.01
16723596230023398298,447771,2022-08-12 14:53:17,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
741736809273436312,447728,2022-08-12 12:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,271.90237334,0.01
731093563403252119,447635,2022-08-12 05:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,39.11886863,0.01
2687912127958161609,447590,2022-08-12 02:49:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,348.01740124,0.01
1274291260016120674,447450,2022-08-11 17:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,135.80744893,0.01
7443142856352872804,446925,2022-08-07 16:45:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,23.82108412,0.01
6003907979109731800,446576,2022-08-06 17:32:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7838087846580108040,445553,2022-08-03 21:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,215.36806412,0.01
13581250874902031105,444675,2022-08-01 10:51:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8924458423064748543,444640,2022-08-01 08:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,61.69266129,0.01
5528415115550893983,443904,2022-07-30 07:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,676.65273858,0.01
1924886765996497634,443769,2022-07-29 22:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,21.32794667,0.01
1595500861090943586,443477,2022-07-29 02:50:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12291356883733398286,443289,2022-07-28 14:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,67.93804738,0.01
12478465304859602116,443284,2022-07-28 14:03:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,116.97525238,0.01
8386800108090442643,442559,2022-07-26 13:42:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8764283985427183449,442158,2022-07-25 11:04:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,13.87983148,0.01
17396577371027707481,441807,2022-07-24 11:38:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,161.06909591,0.01
9621443291250013566,441414,2022-07-23 09:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,18.69224222,0.01
5538595390379642150,441160,2022-07-22 16:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,129.5910596,0.01
13511322229634912264,440951,2022-07-22 02:26:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,33.06920933,0.01
18163125367542783690,440077,2022-07-19 16:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,187.97586611,0.01
3670236628118457079,439949,2022-07-19 07:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5FR6-XWDR-M9B8-8L4PZ,402.49357557,0.01
7382050372453261533,439572,2022-07-18 06:25:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,49.61907492,0.01
11974442477792592616,439386,2022-07-17 18:08:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,152.22658275,0.01
532346668440956445,439251,2022-07-17 09:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,123.73588721,0.01
15415071271483875423,438232,2022-07-14 13:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,1027.87310167,0.01
11416815134155519039,438078,2022-07-14 02:39:26,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5AQN-786K-M5QH-HHCRD,108.06818182,0.01
14204166631437418712,398246,2022-02-27 13:21:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8Q9L-CZZK-XZQV-CUC94,1428.42857143,0.00735
15474016241466585136,398008,2022-02-26 21:35:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5FR6-XWDR-M9B8-8L4PZ,16.79591837,0.00735
13096319275973248215,397966,2022-02-26 18:39:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5FR6-XWDR-M9B8-8L4PZ,394.0,0.0147
3896599573527653941,397899,2022-02-26 14:05:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TFZF-KE86-GSU4-64DSX,12.0,0.03675
4841739357208398537,397824,2022-02-26 08:59:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VHCS-NAMW-PSPQ-5VLCG,33.89473684,0.03675
9947404055876220609,397556,2022-02-25 15:07:45,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Y3QS-2NYH-7XVD-EREBE,62.30985915,0.02205
9051171550900860131,397520,2022-02-25 12:45:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5FR6-XWDR-M9B8-8L4PZ,68.61538462,0.0147
12383715141817531795,397495,2022-02-25 11:03:21,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5FR6-XWDR-M9B8-8L4PZ,113.0,0.0147
7726220768123220901,397451,2022-02-25 08:00:06,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5FR6-XWDR-M9B8-8L4PZ,152.0,0.0294
7620415279674050044,397390,2022-02-25 04:09:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5FR6-XWDR-M9B8-8L4PZ,16.71974522,0.0147
11990044151107077007,397365,2022-02-25 02:20:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5FR6-XWDR-M9B8-8L4PZ,5559.0,0.0147
5473392401568320612,397341,2022-02-25 00:51:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5FR6-XWDR-M9B8-8L4PZ,82.9,0.00735
9265784537151465007,397300,2022-02-24 22:01:08,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DZKW-VSXA-RDVX-FW9SJ,166.76315789,0.00735
16509775442906455264,397238,2022-02-24 17:56:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5FR6-XWDR-M9B8-8L4PZ,26.73529412,0.00735
14746987043508001545,397212,2022-02-24 16:10:51,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-5FR6-XWDR-M9B8-8L4PZ,45.70707071,0.00735
3014985924450653355,397077,2022-02-24 07:13:54,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5FR6-XWDR-M9B8-8L4PZ,45.91891892,0.02205
14421625246322312320,396979,2022-02-24 00:35:26,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-5FR6-XWDR-M9B8-8L4PZ,30.73584906,0.0147
14939996470284537359,396979,2022-02-24 00:35:26,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-5FR6-XWDR-M9B8-8L4PZ,113.96721311,0.06615
3465924722152753824,396670,2022-02-23 04:10:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BTCK-NNQ4-GQGV-CRMSV,138.8125,0.0294
16288830971773028642,396667,2022-02-23 04:00:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5FR6-XWDR-M9B8-8L4PZ,306.66666667,0.0294
1688896359653158844,396520,2022-02-22 18:09:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RWHM-3FUD-MGDP-2ZVAN,319.26666667,0.00735
12482294178572021361,396387,2022-02-22 09:22:59,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6FMF-FVK5-TWLK-3XDU3,263.05882353,0.00735
8059155947840041769,396379,2022-02-22 08:52:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DHKH-3YLK-97PT-BYWSQ,62.36363636,0.03675
178451729112312595,396335,2022-02-22 05:56:37,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JQEU-9C7L-LL48-988Y3,267.8,0.00735
9105499464841254606,396243,2022-02-21 23:41:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5FR6-XWDR-M9B8-8L4PZ,50.6744186,0.03675
3458358866948747795,396087,2022-02-21 13:13:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YLKT-EGDD-YGAK-E28ED,470.58823529,0.02205
4906834767341012140,396004,2022-02-21 07:47:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XH67-FEP9-XMQM-8ENZ4,987.0,0.00735
5743582474237130947,395975,2022-02-21 05:54:25,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5FR6-XWDR-M9B8-8L4PZ,247.0,0.00735
17529605270148418665,395460,2022-02-19 19:21:51,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-S5UB-RNAK-V7RW-HCPPM,143.59677419,0.00735
4814775089593923993,395303,2022-02-19 08:58:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-69BQ-XCSB-WRN6-73AN5,101.31914894,0.00735
614829471612931867,395289,2022-02-19 08:03:42,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DZYR-4C75-XSUA-CQPSU,438.22222222,0.0147
13626420050851575585,395025,2022-02-18 14:38:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QUGZ-R6J4-YWYE-BUA6J,61.26829268,0.0147
6849295124096918371,394915,2022-02-18 07:09:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CXHS-7HT4-DBPB-D9AAU,114.76271186,0.0147
2752328848868570614,394784,2022-02-17 22:23:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5FR6-XWDR-M9B8-8L4PZ,88.94736842,0.00735
12427253453101846283,394774,2022-02-17 21:41:52,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-5FR6-XWDR-M9B8-8L4PZ,93.73076923,0.0147
12173803958402018948,394599,2022-02-17 10:14:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BW78-BBGM-C7GE-HUBGB,59.64044944,0.0294
17331947078323072411,394468,2022-02-17 01:25:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EHA6-VALM-8VYG-3RS2B,25.475,0.00735
314556469844908179,394265,2022-02-16 11:52:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ACQQ-47EU-DYV9-FYRG3,214.39473684,0.0147
8712529146560484086,394176,2022-02-16 05:57:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-5FR6-XWDR-M9B8-8L4PZ,38.42857143,0.00735
3008777437981810029,394161,2022-02-16 04:57:33,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-C3Z2-2A5W-BXLR-42JNE,130.70909091,0.00735
3770827945162909772,394063,2022-02-15 22:29:54,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5FR6-XWDR-M9B8-8L4PZ,159.01176471,0.05145
9851635234032286259,394056,2022-02-15 22:00:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-G79B-NSTL-D8G2-E2T5X,132.86956522,0.00735
14366066094872511222,393983,2022-02-15 17:01:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SVFX-8489-7SXK-8TACA,111.75,0.00735
2736704130293027791,393875,2022-02-15 09:50:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5FR6-XWDR-M9B8-8L4PZ,17.52293578,0.0147
3032356366104055148,393708,2022-02-14 22:49:44,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FYQD-3DYT-DTFM-EUTZ5,321.52173913,0.02205
17426861503145149330,393644,2022-02-14 18:22:36,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DECH-VUX4-RXMT-EMYNY,134.98412698,0.00735
5057370030841431558,393577,2022-02-14 13:51:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5FR6-XWDR-M9B8-8L4PZ,96.72857143,0.00735
3484859251573377694,392994,2022-02-12 23:09:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LM9H-UHXE-2WD4-7YMY4,134.45833333,0.02205
271451163830991442,392940,2022-02-12 19:28:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-KA7A-AVPR-E8QE-5JWP6,14.07142857,0.00735
18225466786481475785,392869,2022-02-12 14:49:12,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5FR6-XWDR-M9B8-8L4PZ,62.97101449,0.0735
5338962618359784251,392636,2022-02-11 23:19:12,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5FR6-XWDR-M9B8-8L4PZ,28.50434783,0.00735
8345622765494624931,392352,2022-02-11 04:18:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5FR6-XWDR-M9B8-8L4PZ,373.30555556,0.00735
14356587314700393914,392289,2022-02-11 00:04:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UZHZ-6WSY-FYWE-4HMV9,116.20731707,0.00735
2423974925212334971,392213,2022-02-10 19:12:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5FR6-XWDR-M9B8-8L4PZ,37.04918033,0.00735
3012742502109893746,392162,2022-02-10 15:41:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5FR6-XWDR-M9B8-8L4PZ,105.64,0.00735
2005318127491303432,391887,2022-02-09 21:10:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BRWW-DBAR-TYWQ-F7SYD,57.27272727,0.03675
4946355387988676771,391822,2022-02-09 16:54:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FBBR-8LDP-PQAN-5CUML,91.18292683,0.02205
703298634985257920,391770,2022-02-09 13:14:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5FR6-XWDR-M9B8-8L4PZ,98.16666667,0.00735
3981030541154021034,391711,2022-02-09 09:29:08,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7BLQ-GMNQ-HAJT-BNJVF,163.1025641,0.03675
16979328395687364745,391541,2022-02-08 22:04:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HKWF-M73Y-2HM6-AACMW,189.26190476,0.00735
7807498407523204028,391511,2022-02-08 20:08:15,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RWNZ-NWNX-TSTL-EKEUE,94.61290323,0.00735
14209056862959839615,391447,2022-02-08 15:56:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5FR6-XWDR-M9B8-8L4PZ,70.36666667,0.0147
12361572283481624498,391356,2022-02-08 09:57:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5FR6-XWDR-M9B8-8L4PZ,13.16964286,0.02205
16956243458719683903,391177,2022-02-07 21:46:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5FR6-XWDR-M9B8-8L4PZ,169.27777778,0.03675
18014463508483001900,391135,2022-02-07 19:13:19,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5FR6-XWDR-M9B8-8L4PZ,92.60869565,0.0147
8424194976543453133,391122,2022-02-07 18:21:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BRWW-DBAR-TYWQ-F7SYD,141.13333333,0.0147
3248423011820524416,391109,2022-02-07 17:27:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,143.49090909,0.0294
16407936745550610771,390842,2022-02-06 23:39:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5FR6-XWDR-M9B8-8L4PZ,258.0,0.00735
13786598314456051907,390518,2022-02-06 02:04:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DMJH-Z3GV-L9SZ-GFFC8,71.49382716,0.00735
671109430241475149,390463,2022-02-05 22:29:25,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5FR6-XWDR-M9B8-8L4PZ,5.97674419,0.0147
683007924945305413,390395,2022-02-05 17:55:06,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-5FR6-XWDR-M9B8-8L4PZ,64.0,0.00735
9799213314063664824,390329,2022-02-05 13:23:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QE5G-WBFS-QQ2W-935V8,7.92857143,0.0294
9529698521566444383,390209,2022-02-05 05:21:16,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZDYK-4V8B-6AUT-BNZFL,187.5,0.03675
3196226717798028649,390184,2022-02-05 03:45:28,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5FR6-XWDR-M9B8-8L4PZ,3858.0,0.02205
9747148887407169584,390031,2022-02-04 17:33:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ER3-RAZL-REYU-5Y7HG,186.9375,0.0147
18419578425171714131,390030,2022-02-04 17:27:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5FR6-XWDR-M9B8-8L4PZ,87.31578947,0.00735
14307603472541033566,389868,2022-02-04 06:50:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EVEF-84ST-HBZU-3VKG3,57.01960784,0.02205
3086283582604550095,389824,2022-02-04 03:52:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5FR6-XWDR-M9B8-8L4PZ,60.09756098,0.0294
10170823655988558534,389717,2022-02-03 20:47:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5FR6-XWDR-M9B8-8L4PZ,42.0,0.00735
8467633105810202170,389715,2022-02-03 20:40:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-K4FJ-CXHN-69UQ-2DH94,58.39215686,0.02205
10916542121648913984,389204,2022-02-02 10:38:53,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-5FR6-XWDR-M9B8-8L4PZ,18.01492537,0.02205
9286568286921427238,389021,2022-02-01 22:28:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5FR6-XWDR-M9B8-8L4PZ,70.8,0.0294
13857334577663771545,388718,2022-02-01 02:20:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LBXJ-89J6-3LG5-AZ4FW,126.78,0.0147
1833338235347498638,388530,2022-01-31 13:49:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8B97-JGSR-9PGS-8DVBD,157.96774194,0.0147
2435130155273563287,388437,2022-01-31 07:32:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-E5WJ-ZF3M-BYCN-23X4T,48.55555556,0.03675
17621574282501171155,388379,2022-01-31 03:46:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5FR6-XWDR-M9B8-8L4PZ,47.19767442,0.00735
16982331599148220227,388328,2022-01-31 00:22:34,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-M8GN-V8W2-ZWYJ-8JM9S,646.55555556,0.02205
15476886555902409584,388297,2022-01-30 22:15:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VNUB-CWMY-VGYM-DE669,101.5,0.00735
17380817628275879373,388152,2022-01-30 12:24:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-R5PV-CLPF-6HC5-GUB9R,114.1,0.02205
7276262658203504650,387981,2022-01-30 01:11:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-56SJ-EKGX-HX7X-F8CRT,79.88888889,0.0147
10622614139884976069,387964,2022-01-30 00:04:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-63X3-LWTP-ZSJZ-GFPFU,50.2,0.0147
10901729114008194688,387879,2022-01-29 18:29:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5FR6-XWDR-M9B8-8L4PZ,46.1641791,0.0441
15069404192416760593,387838,2022-01-29 15:35:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LAKJ-JP7G-SWEB-CVQGK,51.32894737,0.0147
1755503671218740961,387691,2022-01-29 05:56:58,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-5FR6-XWDR-M9B8-8L4PZ,670.77777778,0.05145
6171180887217882421,387635,2022-01-29 02:12:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WVGV-TV96-A2N9-GXGFG,79.31818182,0.00735
17697842135884020621,387630,2022-01-29 01:50:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5FR6-XWDR-M9B8-8L4PZ,145.37037037,0.03675
4593775217507034628,387430,2022-01-28 12:24:25,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5FR6-XWDR-M9B8-8L4PZ,599.92307692,0.0147
16768851074183568256,387234,2022-01-27 23:25:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6962-67VP-LXFQ-AL4FV,3136.66666667,0.0441
7105708335684145267,387217,2022-01-27 22:17:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-66SK-ALS2-QQBR-BJNUT,74.12195122,0.0294
8457550681657538288,387201,2022-01-27 21:12:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5FR6-XWDR-M9B8-8L4PZ,95.80952381,0.0147
263445694299847430,386994,2022-01-27 07:17:27,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BYX5-WEBQ-VJMQ-F6S3W,488.0,0.0147
839351172393308799,386864,2022-01-26 22:34:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CXHS-7HT4-DBPB-D9AAU,142.58490566,0.00735
9136945651994926635,386742,2022-01-26 14:34:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-25RK-E5CW-ZYLV-CA8MK,27.17460317,0.0147
4757032808971800995,386582,2022-01-26 03:52:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-NGHV-CVCW-BGTF-32NM8,58.07142857,0.0294
12195223061819761890,386447,2022-01-25 18:51:43,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5FR6-XWDR-M9B8-8L4PZ,107.6952381,0.00735
