ID,Height,timestamp,Type,From,To,Amount,Fee
122741985910612088,554936,2023-06-08 17:30:44,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
12509823136682447749,554921,2023-06-08 16:36:00,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10974891819845665666,554906,2023-06-08 15:35:54,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18021194877959613767,554891,2023-06-08 14:36:48,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
594345872807672078,554876,2023-06-08 13:40:57,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5903939353076736787,554861,2023-06-08 12:40:52,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15545050934372170896,554846,2023-06-08 11:38:58,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9422017717530786071,554831,2023-06-08 10:38:46,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11506561944536976813,554816,2023-06-08 09:42:25,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3501028962249889649,554801,2023-06-08 08:45:42,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3000904351554901618,554786,2023-06-08 07:37:25,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2678863169578654747,554771,2023-06-08 06:41:11,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1566797827631036215,554756,2023-06-08 05:44:16,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10689137970869873486,554741,2023-06-08 04:44:08,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4122278414671048767,554726,2023-06-08 03:42:10,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3451282254030502638,554711,2023-06-08 02:43:24,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11405475781663305275,554696,2023-06-08 01:44:36,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2396031076867374954,554681,2023-06-08 00:43:11,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15127952394373895464,554666,2023-06-07 23:41:10,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10925812705977567875,554651,2023-06-07 22:42:46,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6859868268708859305,554636,2023-06-07 21:41:06,Contract Payment,TS-UW7R-KE6K-MMX6-93CMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17687153227827205820,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-UW7R-KE6K-MMX6-93CMB,7.68,0.01
