ID,Height,timestamp,Type,From,To,Amount,Fee
10206463405142836175,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
12322547170270239916,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
2791516183673494775,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
13243767873810180347,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
2663866672802017681,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
4769329370547002556,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
4879421368361893144,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
3940580889250293861,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
18396285347780381750,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
920790134079426450,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
5872632661253682873,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
11098611205341099618,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
11805576596837336750,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
5731764406520047899,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
13128662984594096448,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,0.63945
15729893272712585413,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
9451884615521805919,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
16119270987961396403,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
4643855537215683946,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
6938493104135527974,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
2086575054826464961,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
13764926180259375076,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
16718173172926101925,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
17273277370552922376,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
17318250409945974721,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
16355563355458161274,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,14.67795
5872655485511078948,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
1597842268908144971,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
1972227242703697505,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
2811771032474665400,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,1.3083
12490170398034032095,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,13.06095
10798018262356444491,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3Q9V-MFPB-2WWL-AAXP5,1e-08,13.06095
