ID,Height,timestamp,Type,From,To,Amount,Fee
5066126050235330420,458615,2022-09-11 18:25:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,182.85871953,0.01
15602412234299541761,458374,2022-09-11 02:11:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,95.42501776,0.01
7978170152565408483,458178,2022-09-10 13:09:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,82.79374696,0.01
16811541762129204761,457997,2022-09-10 00:56:59,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7034899727131833244,457539,2022-09-08 18:20:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3881957073589861538,456692,2022-09-06 09:56:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10767042066614978544,456668,2022-09-06 08:20:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,661.31308732,0.01
12060068525931649306,456611,2022-09-06 04:25:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6531767274446316403,456567,2022-09-06 01:30:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,167.65437146,0.01
8244008846853594483,456215,2022-09-05 02:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,189.88413227,0.01
1760159305066228468,455582,2022-09-03 07:45:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,114.45315609,0.01
4627736171744579692,455190,2022-09-02 05:39:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,71.24556069,0.01
16418128482098916655,454717,2022-08-31 22:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,109.94860459,0.01
16135379774811193853,453328,2022-08-28 01:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,592.67250257,0.01
2466046452280811661,452757,2022-08-26 11:29:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10880465897108636310,452646,2022-08-26 04:05:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,91.46865389,0.01
4344487675998946225,452605,2022-08-26 01:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,15.11033336,0.01
15572419870724021403,451956,2022-08-24 05:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,96.12398651,0.01
100148970292431266,451648,2022-08-23 09:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,96.66987765,0.01
13471771516626084911,451418,2022-08-22 18:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,38.26373673,0.01
3306616719738142303,451368,2022-08-22 14:52:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,106.36643702,0.01
852353768152821604,451076,2022-08-21 19:21:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,336.12019186,0.01
15590726102111476148,450965,2022-08-21 11:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,107.61399457,0.01
15957537242602699546,450831,2022-08-21 03:05:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,74.65623742,0.01
11394056851714111373,450727,2022-08-20 20:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,172.42904656,0.01
6756746300890600386,450364,2022-08-19 19:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,231.4531718,0.01
76917950835299974,450033,2022-08-18 21:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,139.25738208,0.01
13849952560084221836,450029,2022-08-18 21:28:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14864986813286132180,449803,2022-08-18 06:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,33.20383891,0.01
15329892487387183075,449662,2022-08-17 21:02:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12744662825863959392,449269,2022-08-16 18:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,95.98004253,0.01
7514874005937134874,448832,2022-08-15 13:36:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,52.77829244,0.01
16746026804882373822,448718,2022-08-15 06:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,215.17202129,0.01
15944124187799991244,448613,2022-08-14 23:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,26.51018152,0.01
17619232288166494593,448086,2022-08-13 11:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,220.0668173,0.01
16062019604163270428,447993,2022-08-13 05:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,87.40993593,0.01
15246322815571776452,447518,2022-08-11 22:04:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,104.14998642,0.01
12239059794361599442,447298,2022-08-11 07:30:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15652524090996819395,446906,2022-08-07 15:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,93.00200372,0.01
10263924892831580224,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,728.54891147,0.01
18310892807563780210,446194,2022-08-05 16:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,13.63391757,0.01
3782534613169432329,445245,2022-08-03 00:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,64.89267747,0.01
14264941780024990360,444638,2022-08-01 08:26:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,0.7397226,0.01
15541083760978389029,444533,2022-08-01 01:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,108.09305369,0.01
13814276383078045790,443761,2022-07-29 21:49:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,87.35970488,0.01
14597376199728509028,443603,2022-07-29 11:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,171.88837857,0.01
10732942024987512481,442805,2022-07-27 06:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,120.87260588,0.01
12857292134848438977,442308,2022-07-25 20:56:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,440.47988748,0.01
5456272178876651950,442004,2022-07-25 00:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,184.54521791,0.01
4753271847905101154,441841,2022-07-24 13:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,67.94720196,0.01
7155654166116250683,441575,2022-07-23 20:07:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,90.05625306,0.01
937553764485600125,441230,2022-07-22 21:06:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,110.88190743,0.01
12290826688720923493,441100,2022-07-22 12:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,101.74953057,0.01
6621897868287562009,440137,2022-07-19 20:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,30.30693233,0.01
5170155933991809192,440088,2022-07-19 16:47:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,77.77386331,0.01
9047240043728080944,439488,2022-07-18 00:45:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,31.61470113,0.01
13237151129926168184,439271,2022-07-17 10:26:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,363.30478003,0.01
6824042201952325549,438914,2022-07-16 10:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,83.58373241,0.01
12566817463858722125,398114,2022-02-27 04:31:18,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MR97-Y7AE-85H8-3V4FA,55.42105263,0.02205
8156657515645489641,397963,2022-02-26 18:27:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-56SJ-EKGX-HX7X-F8CRT,178.66666667,0.05145
105930211621983192,397863,2022-02-26 11:31:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-UTVG-DZUR-RG8P-AHLFC,66.15384615,0.0294
9142322172890010170,397858,2022-02-26 11:11:36,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-J844-24YQ-CCS4-FQF58,157.23809524,0.00735
1985081237637187529,397837,2022-02-26 09:54:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-56SJ-EKGX-HX7X-F8CRT,49.75,0.0294
5190415001103860155,397659,2022-02-25 22:10:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-56SJ-EKGX-HX7X-F8CRT,47.65384615,0.00735
6859691604319231000,397583,2022-02-25 17:00:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LXSW-JHYP-28HN-GTENG,118.4137931,0.03675
9007265503736995993,397551,2022-02-25 14:50:10,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-56SJ-EKGX-HX7X-F8CRT,171.75,0.0294
2292594830089683076,397334,2022-02-25 00:25:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-56SJ-EKGX-HX7X-F8CRT,119.0,0.0147
6151097609127602209,397225,2022-02-24 17:06:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-B55Z-38HC-QXD2-EAUJF,256.375,0.00735
14540094391274397544,397069,2022-02-24 06:37:52,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-56SJ-EKGX-HX7X-F8CRT,40.25,0.02205
7097791290592038060,396653,2022-02-23 03:04:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-V3EG-HM5P-LN3P-2CUHA,27.42857143,0.0147
2762462979434740337,396606,2022-02-22 23:55:37,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-56SJ-EKGX-HX7X-F8CRT,579.46666667,0.00735
1574424262840199223,396467,2022-02-22 14:38:24,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X7G7-EG83-AQT6-58PXK,86.57894737,0.00735
304731471032286811,396265,2022-02-22 01:12:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-56SJ-EKGX-HX7X-F8CRT,1243.0,0.02205
11297884096443948198,396238,2022-02-21 23:21:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5PT4-HMQM-A6A2-23EW7,369.0,0.0441
818393900933664972,396223,2022-02-21 22:20:40,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6MC2-PSSB-64LQ-ELXK4,444.83333333,0.00735
1115520691002512562,396051,2022-02-21 10:55:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RQGT-2VXJ-QP27-2NU6B,122.5625,0.02205
17981984100832966031,395893,2022-02-21 00:26:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4UCV-LL5H-5TGK-HE72V,47.78571429,0.02205
6258128289987849939,395744,2022-02-20 14:20:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-56SJ-EKGX-HX7X-F8CRT,52.28947368,0.00735
16368024351624242779,395712,2022-02-20 12:12:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-JKPF-S3B8-LHQW-DCNEK,91.31034483,0.0147
4430865960349538486,395596,2022-02-20 04:30:05,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4HK4-P8CN-7774-D5YTA,169.72727273,0.03675
5833851682023496740,395474,2022-02-19 20:17:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YN4J-EEDM-ET3W-7JN4V,581.8,0.00735
17059193967341477175,395448,2022-02-19 18:35:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-56SJ-EKGX-HX7X-F8CRT,85.1,0.00735
6819584221657404861,395260,2022-02-19 06:09:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2HAK-XEXM-BSL6-A3DV3,102.88888889,0.00735
3002637055489476430,395104,2022-02-18 19:50:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HRQ7-E8R9-8JRH-C8LBJ,1672.5,0.02205
1507217541652291929,395098,2022-02-18 19:27:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-56SJ-EKGX-HX7X-F8CRT,0.86111111,0.0147
13358947495222770061,394775,2022-02-17 21:44:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-56SJ-EKGX-HX7X-F8CRT,136.38461538,0.03675
410599819887439040,394733,2022-02-17 19:04:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-56SJ-EKGX-HX7X-F8CRT,111.27659574,0.00735
17450938940755445018,394583,2022-02-17 09:05:31,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-56SJ-EKGX-HX7X-F8CRT,301.14285714,0.00735
14702619788737817465,394540,2022-02-17 06:15:18,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ARDP-4Z28-KXAW-6ZTFA,1663.5,0.0147
4489688479471792770,394486,2022-02-17 02:37:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-56SJ-EKGX-HX7X-F8CRT,73.34210526,0.00735
6563986862511058317,394420,2022-02-16 22:14:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-A4TH-5XYB-DJ5D-HBWYP,33.09090909,0.00735
12990671704719429938,394216,2022-02-16 08:39:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-56SJ-EKGX-HX7X-F8CRT,97.33333333,0.00735
12395890667655885273,394159,2022-02-16 04:49:45,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NJPL-5KRZ-48NV-C9JNW,449.23076923,0.02205
15106878441558552811,394073,2022-02-15 23:10:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-56SJ-EKGX-HX7X-F8CRT,350.125,0.00735
7763857894211782458,394040,2022-02-15 20:56:48,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-56SJ-EKGX-HX7X-F8CRT,22.05882353,0.0147
14010727848939890855,393913,2022-02-15 12:22:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-55QG-QN54-3BU3-9A79S,122.11111111,0.00735
6606007906366619314,393842,2022-02-15 07:33:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-56SJ-EKGX-HX7X-F8CRT,265.79545455,0.00735
5043756192080522159,393608,2022-02-14 16:00:11,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-56SJ-EKGX-HX7X-F8CRT,60.08888889,0.02205
6201278210043001926,393551,2022-02-14 12:06:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PQXR-L639-QJF8-HFDEZ,164.54285714,0.02205
14461334545754981591,393494,2022-02-14 08:27:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-56SJ-EKGX-HX7X-F8CRT,384.375,0.00735
11243408467438575454,393392,2022-02-14 01:39:05,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Z7TD-BWLQ-G3GD-7JSTK,1355.8,0.02205
3546200311341047678,393327,2022-02-13 21:14:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7VDS-27PY-WD7U-GH8A4,101.0,0.0147
3985669545160323739,393177,2022-02-13 11:16:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-DGQP-KW3K-TRAX-4XGBV,34.4,0.00735
10363302730908100901,393167,2022-02-13 10:35:09,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-AB93-WL94-KG4V-887CS,26.41666667,0.00735
16905640754075541577,393000,2022-02-12 23:28:35,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-56SJ-EKGX-HX7X-F8CRT,178.90909091,0.00735
16214128171095887451,392935,2022-02-12 19:06:23,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Y3QS-2NYH-7XVD-EREBE,94.42857143,0.0294
2370479997294050365,392922,2022-02-12 18:16:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7DY2-V34U-62H8-2PM3H,150.47058824,0.0147
3176244772675616786,392899,2022-02-12 16:42:01,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ES4Y-9D37-CAN3-EESGN,52.79166667,0.06615
14604757849937256504,392848,2022-02-12 13:22:34,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-56SJ-EKGX-HX7X-F8CRT,134.63043478,0.0588
2210366875566182484,392421,2022-02-11 08:47:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EUVE-8B4S-ZEZC-AJS4R,67.41666667,0.0441
2560827416325418278,392313,2022-02-11 01:39:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-56SJ-EKGX-HX7X-F8CRT,92.375,0.00735
17820016799664430635,392092,2022-02-10 11:13:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YZQ9-DQRH-UDM7-99YJK,2490.0,0.0147
8671459815783682487,391970,2022-02-10 02:57:06,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-56SJ-EKGX-HX7X-F8CRT,143.50632911,0.0294
15456579258683707572,391969,2022-02-10 02:53:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YB7T-9K55-JMRX-FEAGP,16.19148936,0.0147
13090754811925580969,391703,2022-02-09 08:56:48,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-56SJ-EKGX-HX7X-F8CRT,99.24365482,0.0147
2125903380835921560,391671,2022-02-09 06:50:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-WYFX-5EB3-B6HE-DUVFU,145.87719298,0.0147
4414568387022769974,391671,2022-02-09 06:50:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-3MBT-9JJ9-786S-94HCR,37.76,0.0441
8918249671461649750,391413,2022-02-08 13:44:19,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-56SJ-EKGX-HX7X-F8CRT,23.09803922,0.0147
18070820351870893791,391353,2022-02-08 09:46:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-G288-EWZU-E9TY-8VKVY,235.20588235,0.0294
17775909463243780784,391232,2022-02-08 01:39:23,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-56SJ-EKGX-HX7X-F8CRT,129.75384615,0.0294
10809569052686918070,391171,2022-02-07 21:26:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5HZ6-7PFK-TJHG-4XAP3,3.09677419,0.0147
7060269811598413029,391036,2022-02-07 12:33:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-N5PL-3525-5WPV-6JEBZ,28.17777778,0.03675
364400094182410402,390993,2022-02-07 09:42:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-56SJ-EKGX-HX7X-F8CRT,213.42857143,0.00735
14142253083727450788,390991,2022-02-07 09:33:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-56SJ-EKGX-HX7X-F8CRT,85.7826087,0.02205
1124652295304754314,390891,2022-02-07 02:58:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NVVX-W893-ZL2H-286Z4,171.10638298,0.0147
8940148272992872172,390493,2022-02-06 00:27:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4PJW-A58C-F53M-5PVS8,94.05263158,0.00735
11538997679864244014,390358,2022-02-05 15:24:55,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-56SJ-EKGX-HX7X-F8CRT,86.69444444,0.0294
9875531024602338204,390310,2022-02-05 12:11:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZSFM-8EFQ-PXEM-9ZG93,83.71641791,0.00735
8408803634162929218,390102,2022-02-04 22:21:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-G69X-3KTV-Y4SA-D99UV,591.0,0.0294
4942537437442578665,390099,2022-02-04 22:10:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-56SJ-EKGX-HX7X-F8CRT,18.67647059,0.0147
6666487446016722229,390048,2022-02-04 18:43:25,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-56SJ-EKGX-HX7X-F8CRT,49.97619048,0.02205
7377139440207241285,389932,2022-02-04 11:00:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-56SJ-EKGX-HX7X-F8CRT,18.58227848,0.00735
7303618603314448697,389889,2022-02-04 08:11:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-56SJ-EKGX-HX7X-F8CRT,85.45833333,0.02205
5100154623140372675,389875,2022-02-04 07:15:42,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2Q3M-HAYU-87G3-ARVKP,39.92156863,0.00735
8606125647469342014,389870,2022-02-04 06:58:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HFGH-F95C-HRHK-46MUY,190.14285714,0.02205
14987956297946912910,389842,2022-02-04 05:02:42,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8EXX-FCXX-5DSR-GRZQM,85.88235294,0.0294
2004001890682591058,389682,2022-02-03 18:33:08,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-56SJ-EKGX-HX7X-F8CRT,30.03773585,0.0147
17291706795147370817,389664,2022-02-03 17:20:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZCA8-9YNQ-5JB8-CXZ6D,277.11111111,0.03675
16922070659778300649,389623,2022-02-03 14:36:37,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-56SJ-EKGX-HX7X-F8CRT,78.74074074,0.00735
1200539072542764491,389390,2022-02-02 23:14:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-56SJ-EKGX-HX7X-F8CRT,5.85964912,0.0147
5947843053603555859,389379,2022-02-02 22:26:33,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-56SJ-EKGX-HX7X-F8CRT,82.07272727,0.03675
3912061909021607328,389046,2022-02-02 00:10:19,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QKCK-9V67-4HYW-39GCK,131.8125,0.03675
702131404326945907,388958,2022-02-01 18:20:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-56SJ-EKGX-HX7X-F8CRT,184.6,0.02205
3653805628888950451,388958,2022-02-01 18:20:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2HBT-CZAU-PZEG-GJ4AC,23.85714286,0.00735
7775087277108968904,388955,2022-02-01 18:06:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-56SJ-EKGX-HX7X-F8CRT,369.35714286,0.0441
12876126467355687948,388948,2022-02-01 17:41:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XJKP-TD35-RGKP-2V5BJ,5090.5,0.00735
17204106194270247144,388926,2022-02-01 16:12:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-56SJ-EKGX-HX7X-F8CRT,95.51704545,0.00735
15992447795493537648,388640,2022-01-31 21:02:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PDVP-JAH5-2AS3-9RZ4N,351.02380952,0.02205
12430947187956223282,388579,2022-01-31 17:00:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-56SJ-EKGX-HX7X-F8CRT,150.33333333,0.0147
11416714115914505479,388507,2022-01-31 12:07:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-R6DF-AXYM-2PVK-77C55,98.24793388,0.05145
3842419581264348887,388433,2022-01-31 07:14:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-56SJ-EKGX-HX7X-F8CRT,54.66666667,0.0147
15948030122453507480,388408,2022-01-31 05:38:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-56SJ-EKGX-HX7X-F8CRT,358.55555556,0.0147
2738441090235283580,388202,2022-01-30 15:47:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KAYB-RJQG-RH85-6KGQH,132.88073394,0.02205
6719662656781682988,388165,2022-01-30 13:16:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-B2XK-NJVZ-88AC-27AQ7,21.0729927,0.0441
