ID,Height,timestamp,Type,From,To,Amount,Fee
1790689542944200586,459115,2022-09-13 03:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,167.17806044,0.01
15176434621249158602,459085,2022-09-13 01:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,81.99182665,0.01
11604826199031529922,458183,2022-09-10 13:31:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,125.69114878,0.01
14151776635108305180,457506,2022-09-08 16:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,33.0132912,0.01
7157610700456555663,457387,2022-09-08 08:18:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,77.81028502,0.01
4793947246402763115,457320,2022-09-08 03:54:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,112.42732136,0.01
367200206285588758,457105,2022-09-07 13:35:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,413.23186324,0.01
11076240278127940459,455458,2022-09-02 23:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,85.3231428,0.01
18246132863698798999,454847,2022-09-01 06:49:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,175.65070624,0.01
9660595716183442968,454673,2022-08-31 19:16:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,25.81339359,0.01
18187443656357223620,454287,2022-08-30 17:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,119.41844332,0.01
7982411119110903069,453971,2022-08-29 20:16:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,114.49513454,0.01
13898788277463170421,453898,2022-08-29 15:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,88.51324423,0.01
13691646768237262303,453730,2022-08-29 04:11:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,536.34029619,0.01
15693502023242689449,452912,2022-08-26 21:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,97.11288908,0.01
4331450073391238009,452247,2022-08-25 01:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,309.77393009,0.01
4325584619408726700,451159,2022-08-22 00:53:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,99.54727789,0.01
8692705252199846805,450196,2022-08-19 08:34:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13103416006889443308,450145,2022-08-19 05:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,1276.16294416,0.01
7863532934334550142,449383,2022-08-17 02:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,1.77808786,0.01
14555486980210845009,448287,2022-08-14 01:21:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
236600164456551650,447763,2022-08-12 14:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,31.89467331,0.01
14308775056584703506,447321,2022-08-11 09:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,94.71498116,0.01
16655847994347094892,447147,2022-08-10 21:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,114.59005852,0.01
13817236552532787476,447088,2022-08-10 19:00:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3025721201104991150,446497,2022-08-06 12:12:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,22.8746952,0.01
17393772237526683955,445771,2022-08-04 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,161.64743551,0.01
462283877296149312,445631,2022-08-04 02:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,130.91138078,0.01
16380822493264144398,443250,2022-07-28 11:51:34,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17339007923162033079,443190,2022-07-28 07:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,229.4412145,0.01
246466748579307303,442403,2022-07-26 03:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,172.34646739,0.01
17777653030982611269,442259,2022-07-25 17:41:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,357.25481117,0.01
10503331837187175817,442120,2022-07-25 08:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,193.0324539,0.01
11379554622144747452,441924,2022-07-24 19:22:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,99.10830561,0.01
3617420589208754857,441165,2022-07-22 16:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,323.50818037,0.01
3798564053514387061,440882,2022-07-21 21:52:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,496.01475068,0.01
11952277588476259905,440352,2022-07-20 10:25:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,66.46662045,0.01
12499843792271633639,440115,2022-07-19 18:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,10.63264654,0.01
11557703255767528853,439305,2022-07-17 12:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,18.72367163,0.01
13710272290181295735,438938,2022-07-16 12:00:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14235204422608823278,438902,2022-07-16 09:37:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,10.60852107,0.01
17017181857580505502,398218,2022-02-27 11:27:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-7LAJ-NCBV-QBUK-2MHQY,8.17391304,0.00735
8119741598858188317,398156,2022-02-27 07:18:08,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-FBGC-WF3Y-U732-GUTRB,173.5,0.00735
6524949044054935712,398028,2022-02-26 22:55:12,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7LAJ-NCBV-QBUK-2MHQY,72.93333333,0.0294
16777655250628269435,397936,2022-02-26 16:38:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7YH9-PD8V-LB3R-3S7PD,92.94736842,0.00735
13790428999314178809,397798,2022-02-26 07:19:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7LAJ-NCBV-QBUK-2MHQY,12.21428571,0.05145
14074173754299660653,397735,2022-02-26 03:03:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7LAJ-NCBV-QBUK-2MHQY,53.86363636,0.00735
15801250060278780723,397676,2022-02-25 23:19:06,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7LAJ-NCBV-QBUK-2MHQY,218.625,0.0147
15661936249657880875,397489,2022-02-25 10:34:08,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YLKT-EGDD-YGAK-E28ED,90.45454545,0.0147
1170099930695076714,397458,2022-02-25 08:28:01,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7LAJ-NCBV-QBUK-2MHQY,128.12121212,0.0147
11609967117248832256,397278,2022-02-24 20:29:53,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3YE5-5SXA-9PLF-GCL3V,55.42857143,0.0441
9145766138160890773,397045,2022-02-24 04:59:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7LAJ-NCBV-QBUK-2MHQY,20.48484848,0.00735
12130140742602532324,396920,2022-02-23 20:41:02,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-7LAJ-NCBV-QBUK-2MHQY,57.13636364,0.00735
14440024619215825694,396901,2022-02-23 19:31:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-963S-6GQC-8E3N-B9P8V,23.19047619,0.0147
11793019335515048738,396893,2022-02-23 19:04:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LMJN-W6QL-WY7D-D8AX9,27.28571429,0.00735
9829952285094414703,396626,2022-02-23 01:19:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-7LAJ-NCBV-QBUK-2MHQY,143.45,0.08085
11209227668663129126,396596,2022-02-22 23:16:53,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7LAJ-NCBV-QBUK-2MHQY,104.02941176,0.02205
11597377308940955484,396526,2022-02-22 18:32:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4FWJ-SYZK-UZX4-2Q2F7,54.3,0.02205
1805971736720152429,396392,2022-02-22 09:45:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-55XE-RDZD-PXE3-8J86H,17.55,0.0294
13994747830922921368,396357,2022-02-22 07:21:29,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9JVM-FD3Y-XZJE-5GF5X,175.83333333,0.00735
13015099112513228835,396286,2022-02-22 02:38:53,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-UDLK-NWGW-X4M8-8R5WT,307.0,0.00735
15747202082736982787,396223,2022-02-21 22:20:40,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-7LAJ-NCBV-QBUK-2MHQY,144.40566038,0.02205
7085115925419554497,396204,2022-02-21 20:57:32,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-7LAJ-NCBV-QBUK-2MHQY,88.05882353,0.0147
1304235468552767614,395938,2022-02-21 03:28:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-7LAJ-NCBV-QBUK-2MHQY,32.27631579,0.0588
15948397144641056569,395913,2022-02-21 01:46:30,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-7LAJ-NCBV-QBUK-2MHQY,151.66666667,0.0147
12901563986704750575,395866,2022-02-20 22:31:46,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-94X8-B6RZ-FWTW-5U8VN,23.64705882,0.0147
7112595942893236041,395752,2022-02-20 14:52:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7LAJ-NCBV-QBUK-2MHQY,142.13793103,0.00735
15174691073443730394,395494,2022-02-19 21:38:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YW3Z-9R7J-9DGC-FCSE7,44.5,0.00735
16684392117480314391,395470,2022-02-19 20:00:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SPDD-YFCD-USS3-4YYGB,21.63636364,0.00735
18349925217938329989,395420,2022-02-19 16:47:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7LAJ-NCBV-QBUK-2MHQY,60.62857143,0.02205
1849256124716104340,395375,2022-02-19 13:54:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-H3D8-TK9M-UE2D-7T7VT,18.875,0.0147
17466811238080339265,395351,2022-02-19 12:17:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ATBK-EG2Q-BG49-FYZQU,121.33333333,0.00735
11476495656848441974,395305,2022-02-19 09:06:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-UBZH-GP6P-6MUT-AQQL6,47.46153846,0.00735
276867554381575055,395196,2022-02-19 01:58:45,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7LAJ-NCBV-QBUK-2MHQY,909.0,0.00735
11048745903116252469,395111,2022-02-18 20:19:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YBPC-VEAG-QULU-3UUSL,57.6,0.0147
15021760123896919621,394989,2022-02-18 12:13:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ML7K-XDAU-PNFW-GBWDP,125.55555556,0.00735
5685357404544197574,394973,2022-02-18 11:07:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-7LAJ-NCBV-QBUK-2MHQY,654.5,0.0147
12526232957154648044,394935,2022-02-18 08:32:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7LAJ-NCBV-QBUK-2MHQY,0.70769231,0.0147
2952008022272589602,394775,2022-02-17 21:44:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LAJ-NCBV-QBUK-2MHQY,101.5,0.00735
893743128299551639,394683,2022-02-17 15:46:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7LAJ-NCBV-QBUK-2MHQY,72.65517241,0.0147
18028717069202385908,394593,2022-02-17 09:47:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4BF2-UYBW-5CME-AA26N,732.33333333,0.0147
11199688849396278161,394523,2022-02-17 05:09:38,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-7LAJ-NCBV-QBUK-2MHQY,79.30136986,0.00735
18284137638524671695,394458,2022-02-17 00:48:56,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4FWJ-SYZK-UZX4-2Q2F7,31.81818182,0.00735
14562651677426266043,394404,2022-02-16 21:08:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7LAJ-NCBV-QBUK-2MHQY,15.31578947,0.03675
4572783196517545027,394298,2022-02-16 14:06:07,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7LAJ-NCBV-QBUK-2MHQY,63.46153846,0.02205
5190629621550223856,394247,2022-02-16 10:38:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-V9G7-DJG5-U3JL-22WNP,118.94117647,0.0147
6560658736001484666,394167,2022-02-16 05:18:49,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7LAJ-NCBV-QBUK-2MHQY,13.47643979,0.00735
2592765824608678314,394130,2022-02-16 02:56:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-2MZP-F7YD-JN86-BRMXH,61.76470588,0.0147
12500694989169852155,394103,2022-02-16 01:07:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9P9B-54WD-ZDTW-ADVZ6,79.44444444,0.0294
10937218875658673692,393991,2022-02-15 17:36:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7LAJ-NCBV-QBUK-2MHQY,91.46153846,0.00735
3712131870344158771,393845,2022-02-15 07:47:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7LAJ-NCBV-QBUK-2MHQY,323.66666667,0.02205
1922109122287559303,393770,2022-02-15 02:54:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KA8S-86WG-5PVE-FTV5H,58.33333333,0.0147
97519411518255946,393693,2022-02-14 21:48:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7JLS-DUCK-8286-8HU2W,94.5,0.0147
16885399187178672474,393691,2022-02-14 21:40:28,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-7LAJ-NCBV-QBUK-2MHQY,144.92857143,0.02205
5183244746792818086,393240,2022-02-13 15:31:08,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GRMW-P3GA-GB3F-BHU4E,612.75,0.02205
13234291907275924294,393164,2022-02-13 10:22:44,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-7LAJ-NCBV-QBUK-2MHQY,22.81818182,0.02205
11458381166727508004,392910,2022-02-12 17:29:37,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GLPZ-CDF6-DX7J-2HVJ4,16.75,0.00735
418864042453006362,392845,2022-02-12 13:10:27,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7LAJ-NCBV-QBUK-2MHQY,174.68421053,0.00735
292074434267018722,392799,2022-02-12 09:52:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-C4L9-SJDW-32NQ-DN3VK,82.33333333,0.00735
3507560011593559852,392682,2022-02-12 02:20:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-AJ4E-MBYH-REWB-8N4C3,219.18181818,0.0441
8841756276755723120,392223,2022-02-10 19:48:59,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-7LAJ-NCBV-QBUK-2MHQY,604.28571429,0.0294
5352620064856560491,392003,2022-02-10 05:13:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7LAJ-NCBV-QBUK-2MHQY,90.75609756,0.02205
8551206783070318053,391711,2022-02-09 09:29:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7LAJ-NCBV-QBUK-2MHQY,82.82222222,0.00735
7989888194344792329,391643,2022-02-09 04:59:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9RYB-JGVY-MR2D-73DXY,409.5,0.00735
15670855478018282661,391558,2022-02-08 23:17:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-CT9A-3MCW-QM3Z-CRZBZ,698.66666667,0.0882
1488146052334116191,391389,2022-02-08 12:11:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7LAJ-NCBV-QBUK-2MHQY,91.57777778,0.0147
6744765544330195960,391389,2022-02-08 12:11:41,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7LAJ-NCBV-QBUK-2MHQY,338.0,0.00735
16962594085488258786,391370,2022-02-08 10:55:00,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LF5X-WBS8-BBLB-AAKS7,376.0,0.02205
7524429508274929359,391335,2022-02-08 08:36:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7LAJ-NCBV-QBUK-2MHQY,31.6,0.0147
14746586645175932754,391247,2022-02-08 02:37:57,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3ZSY-JR4J-AB46-GY4GJ,45.15384615,0.02205
2693872509018521210,391120,2022-02-07 18:12:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9WR9-DMFJ-XF93-EQAPG,105.52631579,0.03675
6735545890296346224,390351,2022-02-05 14:55:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-7LAJ-NCBV-QBUK-2MHQY,128.91489362,0.00735
8208515093810244893,390296,2022-02-05 11:16:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7LAJ-NCBV-QBUK-2MHQY,197.77777778,0.00735
3992536321647799816,390074,2022-02-04 20:24:52,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7LAJ-NCBV-QBUK-2MHQY,250.38461538,0.0294
1105837480093466175,389831,2022-02-04 04:21:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RDS8-YNSE-JHLX-4X6G7,146.81818182,0.03675
2199234874696589371,389830,2022-02-04 04:17:11,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3CCL-33G9-NYMJ-CL7A2,270.3,0.0147
6879975566771277535,389774,2022-02-04 00:30:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7LAJ-NCBV-QBUK-2MHQY,4.8,0.02205
14143378013350950487,389736,2022-02-03 22:04:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WHJA-ND6S-UDEM-28YM6,20.77777778,0.00735
1350045834079166404,389680,2022-02-03 18:24:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-XFY2-KB5S-7KEH-AHSBG,220.5,0.0147
3085617176110119978,389674,2022-02-03 18:03:42,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-Z3JH-4RWQ-BZXX-8VMTW,108.0,0.0147
11479012127418364045,389534,2022-02-03 08:44:34,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VUFW-NPV3-7VXB-GMVRX,121.0,0.00735
17761639595836493104,389278,2022-02-02 15:38:59,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7LAJ-NCBV-QBUK-2MHQY,320.12903226,0.0147
10286090764175872389,389255,2022-02-02 14:09:05,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-7LAJ-NCBV-QBUK-2MHQY,305.30952381,0.03675
3113908665818796559,389250,2022-02-02 13:46:42,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7LAJ-NCBV-QBUK-2MHQY,149.34615385,0.0294
9747129673174886540,389171,2022-02-02 08:30:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7LAJ-NCBV-QBUK-2MHQY,235.92857143,0.0147
4372840950785323861,389057,2022-02-02 00:51:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7LAJ-NCBV-QBUK-2MHQY,48.0,0.00735
13197869651438074315,389031,2022-02-01 23:09:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7LAJ-NCBV-QBUK-2MHQY,94.75714286,0.02205
5557886756909986680,388958,2022-02-01 18:20:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-N8WE-6YGW-9WXW-7DNYT,81.08695652,0.0588
2356874625050703794,388953,2022-02-01 18:02:28,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-7LAJ-NCBV-QBUK-2MHQY,89.171875,0.0147
3458746663368510532,388862,2022-02-01 11:58:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7LAJ-NCBV-QBUK-2MHQY,132.43333333,0.00735
10710697404542081707,388810,2022-02-01 08:27:53,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-7LAJ-NCBV-QBUK-2MHQY,43.02521008,0.02205
14492167283812757941,388711,2022-02-01 01:51:40,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-7LAJ-NCBV-QBUK-2MHQY,91.54814815,0.00735
11429259073795359629,388627,2022-01-31 20:13:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7LAJ-NCBV-QBUK-2MHQY,25.22222222,0.0147
584304770179315106,388302,2022-01-30 22:39:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7LAJ-NCBV-QBUK-2MHQY,4.14545455,0.00735
15966797732153041775,388217,2022-01-30 16:49:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-X44J-G8VT-YKSY-3Y4NW,115.4,0.0147
2001060511247149797,388163,2022-01-30 13:09:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7LAJ-NCBV-QBUK-2MHQY,249.54545455,0.0147
5380018552390629349,388029,2022-01-30 04:19:11,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-Y3QS-2NYH-7XVD-EREBE,359.0,0.00735
7125497097669859971,387927,2022-01-29 21:37:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7LAJ-NCBV-QBUK-2MHQY,28.80645161,0.0147
240643522558930599,387778,2022-01-29 11:32:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7LAJ-NCBV-QBUK-2MHQY,49.01666667,0.0147
473686257064017879,387578,2022-01-28 22:13:06,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-7LAJ-NCBV-QBUK-2MHQY,37.30434783,0.0147
9620473783145941568,387452,2022-01-28 13:53:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-AWW9-FWPD-7AVS-2QCGE,291.0,0.0147
5863752723168770650,387382,2022-01-28 09:14:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7LAJ-NCBV-QBUK-2MHQY,211.9375,0.00735
17319972073533693123,386981,2022-01-27 06:33:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-QEWP-66DP-2VBJ-6AR8S,31.2,0.0882
9918946789673126864,386939,2022-01-27 03:43:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-E9R7-CRG5-S3ZJ-EBVZ6,66.69230769,0.0294
13985086032608006316,386868,2022-01-26 22:51:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WARS-PULL-3FRM-FGK9M,52.07692308,0.0735
14860612045186353026,386658,2022-01-26 08:56:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-87YA-C4PX-RMET-CY7P7,50.0,0.0147
14062119902654111671,386597,2022-01-26 04:51:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-7LAJ-NCBV-QBUK-2MHQY,6.93956044,0.00735
1633271978969880314,386594,2022-01-26 04:39:06,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-X3MZ-U69J-B9JP-BVX4P,101.33333333,0.0147
840375500879915175,386552,2022-01-26 01:52:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-UKYL-EXQH-TWBQ-3SMW9,92.26086957,0.0147
11126529866995485855,386527,2022-01-26 00:16:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7LAJ-NCBV-QBUK-2MHQY,250.29032258,0.02205
9009156273366317078,386512,2022-01-25 23:20:29,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-936L-ZT7L-LSVQ-C8P5C,149.9375,0.00735
