ID,Height,timestamp,Type,From,To,Amount,Fee
13944182553200469408,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
15787339301505441349,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
16857475857555993144,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
17118507266811674413,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
4613227033157769740,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
7635028414657423936,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
8908878779247320895,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
14007249599411592855,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
3549699634921163311,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
4523570790262640735,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
14790901898360633360,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
8642540096391974360,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
9317322379042977683,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
10495822377735828079,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
13106532685587466022,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
10220207342410159871,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
2632874954027527041,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
5297767139965142151,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
7055902618016812626,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
3190205964815504522,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RAJE-5AKJ-X7AC-GW623,1e-08,14.9646
13135175483260113769,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-RAJE-5AKJ-X7AC-GW623,1e-08,13.3476
11103767486750518713,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RAJE-5AKJ-X7AC-GW623,1e-08,13.3476
