ID,Height,timestamp,Type,From,To,Amount,Fee
17538485022715601611,555696,2023-06-10 20:12:35,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
17253904793844883506,555681,2023-06-10 19:07:11,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17677478405884480290,555666,2023-06-10 18:10:53,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2178975896226743326,555651,2023-06-10 17:09:48,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2546860841423641405,555636,2023-06-10 16:07:58,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18381714425898188028,555621,2023-06-10 15:05:02,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9758404116861120607,555606,2023-06-10 14:11:33,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1698430934478205266,555591,2023-06-10 13:15:38,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3909447877875878668,555576,2023-06-10 12:16:09,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17051093823532673698,555561,2023-06-10 11:17:44,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12905053166899923529,555546,2023-06-10 10:18:13,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13619849613910742303,555531,2023-06-10 09:15:21,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3327375232843972210,555516,2023-06-10 08:15:00,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3907110031796241813,555501,2023-06-10 07:11:01,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9879743258579938131,555486,2023-06-10 06:11:19,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12153979755431366266,555471,2023-06-10 05:13:05,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6897037550632532785,555456,2023-06-10 04:19:16,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17941248271724661859,555441,2023-06-10 03:17:48,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15685632938109139213,555426,2023-06-10 02:12:15,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15446874483162341813,555411,2023-06-10 01:11:01,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15705612809691024119,555396,2023-06-10 00:04:54,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11559217677121084812,555381,2023-06-09 23:02:26,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7868458317087575455,555366,2023-06-09 21:56:44,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13226281522345530793,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-2Y6B-NNW3-9ND8-HEJ7J,15.86,0.01
9270017373429855442,554936,2023-06-08 17:30:44,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
2854736971530792200,554921,2023-06-08 16:36:00,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8400240002649538096,554906,2023-06-08 15:35:54,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6234969841772786946,554891,2023-06-08 14:36:48,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7088205050827218575,554876,2023-06-08 13:40:57,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5783560265609922326,554861,2023-06-08 12:40:52,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
706481570986233667,554846,2023-06-08 11:38:58,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4284623939740674901,554831,2023-06-08 10:38:46,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16363426599896813584,554816,2023-06-08 09:42:25,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3064585761082024477,554801,2023-06-08 08:45:42,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11078678860454990122,554786,2023-06-08 07:37:25,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15235701910547560962,554771,2023-06-08 06:41:11,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15798538630821311577,554756,2023-06-08 05:44:16,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15011255998752214708,554741,2023-06-08 04:44:08,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12890113606478893224,554726,2023-06-08 03:42:10,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
586365072903116524,554711,2023-06-08 02:43:24,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4295317757993766329,554696,2023-06-08 01:44:36,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3307456230894081165,554681,2023-06-08 00:43:11,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9177229139733269754,554666,2023-06-07 23:41:10,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3268556358866545963,554651,2023-06-07 22:42:46,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10887999960629857440,554636,2023-06-07 21:41:06,Contract Payment,TS-2Y6B-NNW3-9ND8-HEJ7J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3556472780636947505,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-2Y6B-NNW3-9ND8-HEJ7J,7.68,0.01
