ID,Height,timestamp,Type,From,To,Amount,Fee
275064124678241220,28048,2019-03-29 19:11:19,Contract Payment,TS-EJGB-CLRA-47NX-8SFFG,TS-L9WX-NYKY-AX5E-9GDES,1995.7,0.0
11418487935599809826,26617,2019-03-25 18:58:28,Marketplace Removal,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
2925746806748166665,26615,2019-03-25 18:48:55,Ask Order Cancellation,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
7094970529489623091,26615,2019-03-25 18:48:55,MultiOutSame Payment,TS-L9WX-NYKY-AX5E-9GDES,,500.0,1.0
5706917013829555676,26614,2019-03-25 18:40:08,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,7.0041632,1.0
7469686698889431077,26614,2019-03-25 18:40:08,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-9ANQ-PGDN-4AC7-4QK77,4.9958368,1.0
15831045648166132832,26612,2019-03-25 18:31:34,Marketplace Delivery,TS-L9WX-NYKY-AX5E-9GDES,TS-9ANQ-PGDN-4AC7-4QK77,0.0,0.1
10795759078172075449,26124,2019-03-24 09:21:20,Marketplace Purchase,TS-9ANQ-PGDN-4AC7-4QK77,TS-L9WX-NYKY-AX5E-9GDES,0.0,0.1
14812409299970089885,26122,2019-03-24 09:17:47,Ask Order Placement,TS-L9WX-NYKY-AX5E-9GDES,,0.0,1.0
3397666549484947944,26122,2019-03-24 09:17:47,Ask Order Placement,TS-L9WX-NYKY-AX5E-9GDES,,0.0,1.0
6057201972947702019,26122,2019-03-24 09:17:47,Ask Order Placement,TS-L9WX-NYKY-AX5E-9GDES,,0.0,1.0
9372940563481016182,26120,2019-03-24 09:08:13,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.001,1.0
11080563413253826438,26120,2019-03-24 09:08:13,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-L9WX-NYKY-AX5E-9GDES,1.999,1.0
3139443072635582563,26111,2019-03-24 08:46:50,Marketplace Price Change,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
16919140516060050030,25931,2019-03-23 20:51:33,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-9ANQ-PGDN-4AC7-4QK77,200.00000001,0.1
15405202115831326346,25930,2019-03-23 20:43:59,Marketplace Price Change,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
685661025856257341,25930,2019-03-23 20:43:59,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,100.0,0.1
3310052703193892059,25929,2019-03-23 20:37:34,Reward Recipient Assignment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,1.0
16611790572419962533,25928,2019-03-23 20:21:22,Marketplace Delivery,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,0.1
1863970334311365157,25927,2019-03-23 20:19:26,Marketplace Delivery,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,0.1
9482226998139435659,25925,2019-03-23 20:17:55,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.01,1.0
11414701808463420650,25925,2019-03-23 20:17:55,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-L9WX-NYKY-AX5E-9GDES,0.0002,1.0
14065384075811653819,25925,2019-03-23 20:17:55,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-L9WX-NYKY-AX5E-9GDES,19.9898,1.0
722664020062573106,25923,2019-03-23 20:14:26,Marketplace Purchase,TS-ZLA9-4SL5-XLLK-GCTPR,TS-L9WX-NYKY-AX5E-9GDES,0.0,0.1
15450998186359087428,25547,2019-03-22 19:14:00,Marketplace Purchase,TS-ZLA9-4SL5-XLLK-GCTPR,TS-L9WX-NYKY-AX5E-9GDES,0.0,0.1
16554071879521369696,25547,2019-03-22 19:14:00,Token Transfer,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,0.1
2022747708143876255,25533,2019-03-22 18:30:48,Bid Order Cancellation,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
7088973120987194196,25533,2019-03-22 18:30:48,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,100.00000001,0.1
13153992844755020387,25532,2019-03-22 17:49:04,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-L9WX-NYKY-AX5E-9GDES,100.0,1.0
10939879869619578847,25528,2019-03-22 17:42:19,Marketplace Listing,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
9369853973464405759,25527,2019-03-22 17:42:04,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-EJGB-CLRA-47NX-8SFFG,1000.0,1.0
12847780322083417894,25527,2019-03-22 17:42:04,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-EJGB-CLRA-47NX-8SFFG,1000.0,1.0
1261254897106873083,25450,2019-03-22 12:17:33,Bid Order Placement,TS-L9WX-NYKY-AX5E-9GDES,,0.0,1.0
12728162944877824497,25449,2019-03-22 12:14:02,Deploy Contract,TS-L9WX-NYKY-AX5E-9GDES,,0.0,10.0
15441657989376038935,25449,2019-03-22 12:14:02,Token Issuance,TS-L9WX-NYKY-AX5E-9GDES,,0.0,1000.0
2733799285963686990,25449,2019-03-22 12:14:02,Deploy Contract,TS-L9WX-NYKY-AX5E-9GDES,,0.0,10.0
7437053033517040073,25449,2019-03-22 12:14:02,Deploy Contract,TS-L9WX-NYKY-AX5E-9GDES,,0.0,10.0
5919330421165256440,25448,2019-03-22 12:10:38,Account Update,TS-L9WX-NYKY-AX5E-9GDES,,0.0,0.1
1800816869146293138,25444,2019-03-22 12:07:19,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-L9WX-NYKY-AX5E-9GDES,5000.0,0.00735
