ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
5456616668243572730,471668,2022-10-18 01:20:22,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-579B-SQGD-ANPY-4B588,1.0,0.02
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
18228833041536803789,469434,2022-10-11 20:04:47,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-579B-SQGD-ANPY-4B588,1.0,0.02
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
11072834857418241534,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.22162023,0.0
12485921906807554810,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17714738,0.0
15740538382823613339,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.16822238,0.0
17504130109799256561,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.22856857,0.0
15077913521718238302,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19153238,0.0
9248411383175911901,460323,2022-09-16 12:17:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,5.5,0.0
3651997116445175222,460322,2022-09-16 12:13:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11478609547191030848,460318,2022-09-16 11:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11522675918230904361,460300,2022-09-16 10:40:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15088889619406405201,460296,2022-09-16 10:25:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10054646409206415660,460294,2022-09-16 10:19:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10905324838382272153,460290,2022-09-16 10:01:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
361801793353994158,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19188238,0.0
14314316127335747720,460286,2022-09-16 09:45:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2061747949521777632,460282,2022-09-16 09:27:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
17307531354670373862,460280,2022-09-16 09:18:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16363906125429658022,460276,2022-09-16 09:02:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
5989193497466968211,460266,2022-09-16 08:27:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8379399366434315769,460262,2022-09-16 08:14:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8878342660892766686,460252,2022-09-16 07:36:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15877978989315427790,460248,2022-09-16 07:19:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
9453775148194702306,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19989738,0.0
9190463894551490695,460224,2022-09-16 05:50:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
324629722561380844,460220,2022-09-16 05:35:17,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
5442960073961493928,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.25047858,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9234639868358886840,460174,2022-09-16 02:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16332438389179514277,460170,2022-09-16 02:06:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
3402889716777586593,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.92386833,0.0
5385109108002597552,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
17848538104477114171,460161,2022-09-16 01:33:29,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
10425082319180814401,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11943404997128136721,460158,2022-09-16 01:24:05,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
13716621488059765688,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.5,0.0
17180584588089774558,460156,2022-09-16 01:16:22,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
7027497547788306512,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.5,0.0
12380140275216364097,460155,2022-09-16 01:11:56,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
16156652247111984437,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17350738,0.0
13362979463821410637,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.08845428,0.0
2504513184462969348,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.4072034,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
11003017755099063248,454803,2022-09-01 03:52:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
4924810074833565077,454443,2022-08-31 03:44:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
13214732365879434566,454083,2022-08-30 03:48:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7048240352936886344,453723,2022-08-29 03:45:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1628526205465355979,453363,2022-08-28 03:43:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12426385422868191854,453003,2022-08-27 03:51:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,603.14982,0.0
8795727920135673444,452643,2022-08-26 03:52:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.44628,0.0
12100903882040827535,452283,2022-08-25 03:44:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.4992,0.0
14719120110706896993,451923,2022-08-24 03:54:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,583.8987,0.0
1286618782537586722,451563,2022-08-23 03:54:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
10473604909898146218,451203,2022-08-22 03:54:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
3370812758397711608,450843,2022-08-21 03:58:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
13296901517022136763,450483,2022-08-20 03:43:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3898011355448442489,450123,2022-08-19 03:43:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18128507530503168000,449763,2022-08-18 03:37:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1038241080840039239,449403,2022-08-17 03:43:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
4423952366959145576,449043,2022-08-16 03:47:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12256669609309063269,448907,2022-08-15 18:40:21,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,5000.0,0.13
17061544236452468587,448683,2022-08-15 03:35:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17012141765162853986,448323,2022-08-14 03:42:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57668,0.0
18198882707601770344,447963,2022-08-13 03:47:37,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
9863676060652752096,447603,2022-08-12 03:42:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
18066925700546313966,447243,2022-08-11 03:50:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10997344980815555829,446883,2022-08-07 14:03:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
6468981018609013048,446523,2022-08-06 13:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7270672107626527368,446163,2022-08-05 13:59:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
802259294764325216,445803,2022-08-04 14:01:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1963194255470868512,445443,2022-08-03 14:03:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
6279772273398371395,445083,2022-08-02 14:07:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
14603880781280655393,444723,2022-08-01 13:57:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3450993044343241016,444363,2022-07-31 13:59:57,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2006681751036596735,444003,2022-07-30 14:03:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
9703490356601974492,443643,2022-07-29 13:57:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,474.9864,0.0
10748973557073462717,440431,2022-07-20 15:45:18,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.1
6571979041518483181,440428,2022-07-20 15:32:29,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.01
981047717612354590,440390,2022-07-20 12:59:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1098.02728,0.0
3937434935885352743,437078,2022-07-11 08:04:15,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
4073841448318435382,436763,2022-07-10 11:09:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
6365823971124393839,436703,2022-07-10 07:06:53,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11049343316776812913,436613,2022-07-10 01:16:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
12371488085737769853,436463,2022-07-09 15:06:03,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
18029961387015792470,436433,2022-07-09 13:12:36,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
12565807210906247008,436403,2022-07-09 11:07:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11346325355718906050,436313,2022-07-09 04:59:42,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16422010498183352411,436283,2022-07-09 02:57:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
9752695283916144728,436073,2022-07-08 13:02:58,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15470078103425071538,436058,2022-07-08 11:58:35,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
5580220671245625822,435878,2022-07-08 00:00:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,265.56824,0.0
14722357701625494562,435818,2022-07-07 20:03:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2994611598642774535,435683,2022-07-07 10:59:43,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15084493472124049537,435548,2022-07-07 01:57:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15441969452955827514,435518,2022-07-07 00:05:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
7058072338284927417,435383,2022-07-06 15:02:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2769680306892359818,435353,2022-07-06 12:58:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2505082143119608393,435263,2022-07-06 06:58:53,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8200566468758437860,435128,2022-07-05 21:58:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
3134290217773306923,435023,2022-07-05 14:56:43,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
12900741282668380258,434903,2022-07-05 06:55:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8719581424542717723,434828,2022-07-05 01:48:37,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15580385712630158114,434798,2022-07-04 23:54:44,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15303228427071084545,434708,2022-07-04 17:54:35,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
3278412975091251026,434453,2022-07-04 00:57:17,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15686329892816030707,434438,2022-07-03 23:59:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
