ID,Height,timestamp,Type,From,To,Amount,Fee
7650035944682101031,575304,2023-08-04 11:44:01,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,32.463,0.0
7739008584958123968,575303,2023-08-04 11:39:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,2.5,0.02
8572247692919440445,569955,2023-07-20 15:10:46,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10531333182098730129,569954,2023-07-20 15:06:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,30.5,0.02
1023033121550175717,569951,2023-07-20 14:50:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
6610703446089693063,568476,2023-07-16 11:56:55,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.537,0.0
5338894287314428102,568475,2023-07-16 11:51:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
17096564079105040423,568472,2023-07-16 11:41:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
7225439175653630172,568458,2023-07-16 10:41:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5396790867878262408,566849,2023-07-11 20:21:33,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1536136430633168049,566848,2023-07-11 20:16:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
8225485035017661579,566814,2023-07-11 17:56:28,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,79.75,0.0
600496742654269083,566814,2023-07-11 17:56:28,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.715,0.0
8359235357394728405,566813,2023-07-11 17:51:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
5425611544146564233,566811,2023-07-11 17:43:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5688729925613300279,566807,2023-07-11 17:25:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
14354295081838416709,566806,2023-07-11 17:21:50,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4964043121652895482,566805,2023-07-11 17:17:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,80.5,0.02
3139908640698961755,566654,2023-07-11 07:23:15,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,89.75,0.0
7952132950892692653,566654,2023-07-11 07:23:15,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.715,0.0
9952317858928325261,566653,2023-07-11 07:19:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
4470569590044213302,566651,2023-07-11 07:11:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
656433659426457113,566647,2023-07-11 06:55:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5233784347846970436,566644,2023-07-11 06:45:42,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7620853222048504212,566643,2023-07-11 06:41:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,90.5,0.02
4479064661146649193,566642,2023-07-11 06:36:21,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,91.666,0.0
2842365657693572016,566641,2023-07-11 06:31:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
1751604720188908530,566640,2023-07-11 06:27:51,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,1.0,0.0
15177530887089617422,566639,2023-07-11 06:23:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
2989885266569361081,566637,2023-07-11 06:13:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
15306289709814580443,566633,2023-07-11 05:57:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
17448308019102125208,566628,2023-07-11 05:39:50,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6573232649885906904,566627,2023-07-11 05:36:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,90.5,0.02
17261372814208205856,566282,2023-07-10 06:45:18,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,99.75,0.0
17740378187882641990,566282,2023-07-10 06:45:18,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.715,0.0
15000245728892848520,566281,2023-07-10 06:42:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
4201986108735014781,566278,2023-07-10 06:32:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
9322137755958914317,566274,2023-07-10 06:14:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
3410823632763432256,566267,2023-07-10 05:49:20,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10327965467477873720,566266,2023-07-10 05:44:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
6467454164770568669,566042,2023-07-09 14:33:47,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.859,0.0
15853510065310354106,566041,2023-07-09 14:29:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5393004487937445215,566039,2023-07-09 14:23:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
9631507197532769312,566034,2023-07-09 14:03:58,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,1.0,0.0
3263679484973092099,566033,2023-07-09 13:59:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
4141474350253079234,566031,2023-07-09 13:52:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
14732174864345591213,566025,2023-07-09 13:26:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
9640266500244382115,566024,2023-07-09 13:23:11,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11414736734623249587,566023,2023-07-09 13:19:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
17755879268595160367,565951,2023-07-09 08:29:58,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.317,0.0
713874766896833437,565950,2023-07-09 08:25:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5302876033833931234,565923,2023-07-09 06:46:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
9826102945837402413,565922,2023-07-09 06:42:21,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16799884474277834725,565921,2023-07-09 06:38:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
9908815999703014744,565812,2023-07-08 23:22:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
15705326531616347116,565809,2023-07-08 23:07:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
3345192456238107673,565803,2023-07-08 22:44:51,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.348,0.0
10936942256954391387,565802,2023-07-08 22:40:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5728215162332061091,565802,2023-07-08 22:40:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
7120438383424327191,565802,2023-07-08 22:40:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5890695377453604494,565785,2023-07-08 21:34:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
2555307738395962402,565784,2023-07-08 21:30:09,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16114462548229944891,565783,2023-07-08 21:26:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
13962862276923891664,565782,2023-07-08 21:21:24,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.348,0.0
7383093100382994695,565781,2023-07-08 21:17:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
647513162380422273,565677,2023-07-08 14:19:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5343857219226287321,565676,2023-07-08 14:15:09,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10838251480315846915,565675,2023-07-08 14:10:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
15866526105854981709,565674,2023-07-08 14:06:48,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.344,0.0
60935511063877908,565673,2023-07-08 14:03:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
8339172011785573969,565661,2023-07-08 13:15:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
11855095092496285700,565659,2023-07-08 13:06:28,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8508292591509071421,565658,2023-07-08 13:03:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
16611577707467799352,565566,2023-07-08 06:56:05,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.344,0.0
16883680945973121736,565565,2023-07-08 06:51:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
6443811186719256182,565557,2023-07-08 06:16:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
5602594808454393887,565429,2023-07-07 21:37:59,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3159585293000737676,565428,2023-07-07 21:32:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.02
5200483931381314666,563190,2023-07-01 16:20:01,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,301.505,0.0
15864889264746377127,563190,2023-07-01 16:20:01,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,1299.75,0.0
17355692186480090712,563189,2023-07-01 16:15:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
5154682910255344398,562835,2023-06-30 16:44:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,300.5,0.02
14500782338504520273,557073,2023-06-14 16:54:02,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15436973543332637407,557072,2023-06-14 16:51:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,1300.5,0.02
6782043041975090127,557070,2023-06-14 16:43:03,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,1301.217,0.0
1252135641602659845,557069,2023-06-14 16:38:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
1156086469292972089,557067,2023-06-14 16:30:05,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7400073543510091018,557066,2023-06-14 16:25:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,1300.5,0.02
396434036545444425,554566,2023-06-07 17:07:56,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.811,0.0
12225844501819737675,554565,2023-06-07 17:03:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
3469330006744580340,553126,2023-06-03 16:48:02,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7311572573169315981,553125,2023-06-03 16:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L623-BTHG-FX7M-H7K87,100.5,0.0147
