ID,Height,timestamp,Type,From,To,Amount,Fee
10012487346338415619,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
10725678962237939564,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
12223611145482158829,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
3455985454330488347,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
4503968731914631938,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
5247938278832128471,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
6930754561713914687,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
188352194655994541,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
3550581560863110004,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
4363757827732125456,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
12991069772053667344,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
10372689391497689844,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
16601251303522445820,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
3998630250818766471,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
12868130039796278559,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,0.6321
10429966461934964085,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
5805822876482311532,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
14815640644994355945,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
4698100184635574507,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
6837325882662933165,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
11379980474806541431,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
12167396792980314636,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
12562696677413696918,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
16300973324542013890,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
53219217121088346,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
7942056655572145846,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,14.6706
1913952961334516171,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
15873593707342346052,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
3956055155862278959,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
3895782817649218370,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,1.30095
3308144166181860814,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,13.0536
1740002441424320058,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PKHK-TMWL-3VWB-6GJ9Q,1e-08,13.0536
