ID,Height,timestamp,Type,From,To,Amount,Fee
5498043317030882332,459278,2022-09-13 14:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,331.55577546,0.01
2394674397011491102,458782,2022-09-12 05:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,137.78180718,0.01
13038692765716588425,458389,2022-09-11 03:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,153.21192142,0.01
17655018632356336660,458297,2022-09-10 21:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,61.87827489,0.01
8207575851734278064,458199,2022-09-10 14:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,170.90874728,0.01
5252365673957545681,458081,2022-09-10 06:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,76.18033748,0.01
17973399990851035628,458005,2022-09-10 01:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,46.79880344,0.01
18340042988525458965,457421,2022-09-08 10:35:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
102347041312607424,457148,2022-09-07 16:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,205.98839284,0.01
5045440208435881604,457000,2022-09-07 06:31:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1026732149227559355,456723,2022-09-06 12:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,25.88779349,0.01
5207846312166491285,456256,2022-09-05 04:49:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1758482634833951102,456164,2022-09-04 22:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,6.88901162,0.01
7123717359671278482,455637,2022-09-03 11:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,73.20854993,0.01
2276883312533401928,454946,2022-09-01 13:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,103.17947681,0.01
8505290499761558570,454852,2022-09-01 07:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,15.48044358,0.01
17890320236786948795,454320,2022-08-30 19:26:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,102.21695785,0.01
1175783490108790755,454174,2022-08-30 09:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,114.6282845,0.01
3775913127760400732,454097,2022-08-30 04:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,158.01656555,0.01
13243009921682740707,454029,2022-08-30 00:09:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16762122540039442302,453508,2022-08-28 13:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,137.92919381,0.01
2607968449253093523,452468,2022-08-25 16:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,62.81905282,0.01
8310576064682399755,452395,2022-08-25 11:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,0.74192524,0.01
9619796993893191700,452168,2022-08-24 20:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,71.74051376,0.01
11442180833664850017,452135,2022-08-24 18:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,24.36473186,0.01
825838697500269986,451249,2022-08-22 06:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,248.40370782,0.01
8053167997303109022,451206,2022-08-22 04:07:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18270596439803170249,451011,2022-08-21 15:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,37.37180074,0.01
6467514737103648655,450906,2022-08-21 08:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,36.87419172,0.01
14227669704248357052,450623,2022-08-20 13:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,329.11062951,0.01
6881916084639337216,450508,2022-08-20 05:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,181.7033204,0.01
5946896930087362144,449575,2022-08-17 15:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,247.92013701,0.01
6120433841854632608,449432,2022-08-17 05:37:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,550.27149939,0.01
14368274902435300961,449426,2022-08-17 05:13:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4932366194602956971,449177,2022-08-16 12:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,257.56029715,0.01
5760424850591053881,448696,2022-08-15 04:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,96.68531863,0.01
7754802574916657822,447929,2022-08-13 01:29:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4259890558014637303,447776,2022-08-12 15:10:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13934545111605337769,447115,2022-08-10 20:10:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,76.9968719,0.01
9959962130094862573,446406,2022-08-06 06:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,69.3768312,0.01
15926317162620505787,445455,2022-08-03 14:46:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,12.7408697,0.01
6502451556299921873,445124,2022-08-02 16:49:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7353530668781774932,444692,2022-08-01 11:56:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,43.87420862,0.01
9577733537346834001,444215,2022-07-31 04:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,71.57991274,0.01
7336944822833220904,443906,2022-07-30 07:26:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15274913323582181319,443772,2022-07-29 22:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,53.89109165,0.01
81695771126641792,443647,2022-07-29 14:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,77.69744332,0.01
3465281486906535759,443168,2022-07-28 06:17:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2011578761576412863,442736,2022-07-27 01:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,172.98145374,0.01
15776090004516636340,442447,2022-07-26 06:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,109.19563182,0.01
4315705323709528813,442164,2022-07-25 11:27:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,1035.58489871,0.01
406433356119352120,441291,2022-07-23 01:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,8.00480708,0.01
1505620629183521919,440708,2022-07-21 10:22:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,197.33640828,0.01
11428191739015977897,439794,2022-07-18 21:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,614.92177235,0.01
11302727130084698685,439130,2022-07-17 00:58:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,1177.6976213,0.01
15486547061637796776,438125,2022-07-14 05:51:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,21.08559721,0.01
13541704578680520656,438093,2022-07-14 03:40:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
3361347310524288946,398105,2022-02-27 03:53:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EUVE-8B4S-ZEZC-AJS4R,20.86206897,0.0441
1026428809956198880,397837,2022-02-26 09:54:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-N8WE-6YGW-9WXW-7DNYT,11.08888889,0.0147
3381869698181100193,397637,2022-02-25 20:44:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-V9K8-F8UR-XHMY-HUE67,128.72,0.0147
5620710900565963312,397589,2022-02-25 17:24:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5ZDS-N67P-3YZL-8GGSE,225.04545455,0.00735
7535330905550508987,397533,2022-02-25 13:38:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5ZDS-N67P-3YZL-8GGSE,45.91111111,0.02205
2946451083349098492,397407,2022-02-25 05:14:36,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5ZDS-N67P-3YZL-8GGSE,70.6875,0.0147
17235236512850148668,397308,2022-02-24 22:34:37,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5ZDS-N67P-3YZL-8GGSE,187.97101449,0.00735
14066001652206304733,397307,2022-02-24 22:30:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C6B8-E43E-VB4F-DG55X,2.10714286,0.0294
4174794199518673585,397172,2022-02-24 13:30:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-A45U-NSU9-QRPZ-G6JCS,45.97222222,0.0147
16876801411517503821,397042,2022-02-24 04:46:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5ZDS-N67P-3YZL-8GGSE,165.33333333,0.0441
4281945797960854281,396813,2022-02-23 13:37:37,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HR7T-D6QJ-L4CN-58DU2,68.14285714,0.00735
6411670353877749793,396807,2022-02-23 13:10:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-FDB4-3ULX-5PZ2-7889Z,122.25806452,0.00735
15904388199526528297,396688,2022-02-23 05:23:52,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5ZDS-N67P-3YZL-8GGSE,68.46153846,0.0294
6540957763663377543,396664,2022-02-23 03:48:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-B3AN-M996-6EQM-FLVC8,158.16666667,0.0147
9793261457764453933,396374,2022-02-22 08:32:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZDS-N67P-3YZL-8GGSE,180.05405405,0.03675
1304743964162670428,396363,2022-02-22 07:47:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5ZDS-N67P-3YZL-8GGSE,250.66666667,0.02205
15429823133346887122,396321,2022-02-22 04:56:28,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5ZDS-N67P-3YZL-8GGSE,240.10869565,0.03675
10775764679083037393,396284,2022-02-22 02:30:44,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PFKC-ZK34-ZGWN-FY8AJ,90.55,0.0294
5894446163181287580,396133,2022-02-21 16:08:59,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-5ZDS-N67P-3YZL-8GGSE,195.32727273,0.0441
3189154048856713434,396049,2022-02-21 10:46:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5ZDS-N67P-3YZL-8GGSE,145.57009346,0.0294
14137562845704881186,395865,2022-02-20 22:27:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-XJKP-TD35-RGKP-2V5BJ,139.45454545,0.00735
17285382791212831698,395599,2022-02-20 04:40:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-B6Q8-XF8D-NH6Y-BFPKR,78.96969697,0.0147
4662087144911117707,395394,2022-02-19 15:09:50,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AUJ5-JQFC-DF5M-27T3F,241.53333333,0.0294
4833453524979734926,395394,2022-02-19 15:09:50,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C36Z-V7V5-6TUV-H5M2V,168.80952381,0.0147
5740061260549216996,395394,2022-02-19 15:09:50,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5ZDS-N67P-3YZL-8GGSE,100.34693878,0.0441
15088090534113456919,395330,2022-02-19 10:49:13,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-5ZDS-N67P-3YZL-8GGSE,263.20833333,0.03675
16575054841548664368,395283,2022-02-19 07:38:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4ZNW-GRV6-FMLS-67RUP,77.28125,0.00735
2392404120230566386,395050,2022-02-18 16:20:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TQ8Y-5R2Z-M4LL-CQFL4,214.2,0.0147
10509129209933860738,394851,2022-02-18 03:00:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-F8QS-R6RM-VGSZ-BHLYP,19.94736842,0.0147
13038870753517311601,394704,2022-02-17 17:07:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PT7R-F86H-4F3Z-3HMKT,42.2,0.00735
7630074972603645809,394566,2022-02-17 07:57:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8SG5-J7D9-BGNJ-5REK5,180.64705882,0.08085
14693053885405685255,394483,2022-02-17 02:25:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5ZDS-N67P-3YZL-8GGSE,324.36111111,0.02205
6089408943008222836,394334,2022-02-16 16:35:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5ZDS-N67P-3YZL-8GGSE,245.96153846,0.0588
4878283226947336791,394295,2022-02-16 13:55:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZN7K-RAXE-87YT-DHGHP,41.97222222,0.0294
8612865614627343001,394289,2022-02-16 13:30:02,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5ZDS-N67P-3YZL-8GGSE,39.57777778,0.00735
5053913701178792542,394262,2022-02-16 11:39:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WJPH-NPJT-GAPP-9NPFN,26.34375,0.00735
11982269541983005115,394152,2022-02-16 04:20:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDBB-TRHR-URLX-4JTTT,34.25,0.00735
3740476099467566848,393931,2022-02-15 13:29:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EYH3-XVDW-NHZ6-CNFPU,124.83333333,0.00735
15926207464596646868,393838,2022-02-15 07:16:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5ZDS-N67P-3YZL-8GGSE,68.30882353,0.0147
16971254186492768854,393707,2022-02-14 22:45:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5ZDS-N67P-3YZL-8GGSE,81.47916667,0.0147
12717840368496241983,393696,2022-02-14 22:00:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5ZDS-N67P-3YZL-8GGSE,92.24742268,0.0147
14562268233616836295,393548,2022-02-14 11:57:07,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5ZDS-N67P-3YZL-8GGSE,23.5483871,0.00735
15444956174344498552,393528,2022-02-14 10:42:08,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5ZDS-N67P-3YZL-8GGSE,85.53846154,0.00735
7409969854669262603,393512,2022-02-14 09:38:55,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8B97-JGSR-9PGS-8DVBD,1061.0,0.0147
7971932376857988340,393205,2022-02-13 13:09:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5ZDS-N67P-3YZL-8GGSE,14.6,0.05145
11793606895898618298,393035,2022-02-13 01:54:22,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5ZDS-N67P-3YZL-8GGSE,68.28571429,0.00735
6718080238240839482,392833,2022-02-12 12:22:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5ZDS-N67P-3YZL-8GGSE,6.47777778,0.00735
2218699700470950213,392799,2022-02-12 09:52:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5ZDS-N67P-3YZL-8GGSE,216.66666667,0.0147
2238280891776340400,392771,2022-02-12 08:05:06,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-5ZDS-N67P-3YZL-8GGSE,111.85714286,0.0441
10855093140230642753,392741,2022-02-12 06:08:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5ZDS-N67P-3YZL-8GGSE,110.14285714,0.00735
7292111611275217248,392740,2022-02-12 06:04:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K7ZT-KTAN-HKT3-EVY2T,43.33333333,0.00735
17674971900109072339,392577,2022-02-11 19:17:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-65BV-KC59-63MJ-CTR5P,35.10526316,0.02205
12874607805179531943,392429,2022-02-11 09:23:13,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5ZDS-N67P-3YZL-8GGSE,112.83146067,0.00735
6062530400177439446,392356,2022-02-11 04:32:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZHR9-7RFU-YR52-H5MXU,27.73333333,0.00735
16875685479688597841,392257,2022-02-10 21:57:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5ZDS-N67P-3YZL-8GGSE,163.375,0.0588
8290480876954601519,392190,2022-02-10 17:39:47,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EGSY-9N25-WJQD-7M64E,583.85714286,0.00735
2990495110401317826,392069,2022-02-10 09:44:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZSYT-469A-G9SV-CSHA4,626.0,0.0147
12818373990620920483,392009,2022-02-10 05:38:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-R6SK-EMYX-BJHB-EE42N,246.0,0.0147
12376329485186074299,391888,2022-02-09 21:14:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-5ZDS-N67P-3YZL-8GGSE,0.25925926,0.0147
2059408639634091650,391855,2022-02-09 19:09:53,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5ZDS-N67P-3YZL-8GGSE,6.16666667,0.0294
2311130991766038330,391724,2022-02-09 10:21:19,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5ZDS-N67P-3YZL-8GGSE,87.19298246,0.00735
2790434424567501099,391614,2022-02-09 03:04:22,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-RDS8-YNSE-JHLX-4X6G7,150.2,0.0294
10514313458567847920,391461,2022-02-08 16:54:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YFKN-JPVW-36T4-7KCX9,89.80769231,0.0294
7354701269590257953,391429,2022-02-08 14:49:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HZMF-38Y7-AJF5-G5TRX,1257.0,0.00735
15636267037697153403,391324,2022-02-08 07:50:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DYQR-5YZN-A9ZJ-2EC5G,308.57142857,0.03675
5667809895460203768,390824,2022-02-06 22:24:51,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5ZDS-N67P-3YZL-8GGSE,56.12820513,0.00735
4761188906560327766,390723,2022-02-06 15:41:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5ZDS-N67P-3YZL-8GGSE,53.94444444,0.0147
11143516214315928665,390695,2022-02-06 13:49:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WTUH-FNKP-GSUT-FJN6M,439.26666667,0.0294
9544139847127522414,390627,2022-02-06 09:07:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4HBF-HEUD-9DVD-FXBV9,238.38095238,0.00735
14658060765523625170,390287,2022-02-05 10:38:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-XFY2-KB5S-7KEH-AHSBG,36.625,0.02205
13258883308447177641,390278,2022-02-05 10:03:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-N4CM-7EX4-EZSY-HUH9E,54.12,0.00735
6896723392588094762,390147,2022-02-05 01:18:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HGWU-BZ7W-3RY3-E78X3,50.91549296,0.02205
16841818687633455302,389932,2022-02-04 11:00:29,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-BW78-BBGM-C7GE-HUBGB,162.77272727,0.0294
7173084835348037198,389867,2022-02-04 06:45:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-5ZDS-N67P-3YZL-8GGSE,106.0,0.0294
5494352130474809478,389482,2022-02-03 05:18:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5ZDS-N67P-3YZL-8GGSE,53.94285714,0.02205
1478901412989865114,389407,2022-02-03 00:24:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5ZDS-N67P-3YZL-8GGSE,98.0,0.03675
3469274448186582156,389396,2022-02-02 23:40:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5ZDS-N67P-3YZL-8GGSE,33.31034483,0.00735
5202806004053771522,389116,2022-02-02 04:46:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-VGC9-8DUE-UJRT-8YW9L,388.0,0.00735
15741282447333673141,389066,2022-02-02 01:28:04,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5ZDS-N67P-3YZL-8GGSE,48.22222222,0.0588
13806948809424880675,388958,2022-02-01 18:20:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5ZDS-N67P-3YZL-8GGSE,200.75,0.0294
3028804282677268350,388816,2022-02-01 08:49:24,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5ZDS-N67P-3YZL-8GGSE,43.62222222,0.0147
17496186874465697055,388727,2022-02-01 02:52:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-X7HH-R42K-9J6A-BUJUY,41.46808511,0.0147
8873755682048806697,388704,2022-02-01 01:26:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5ZDS-N67P-3YZL-8GGSE,261.69230769,0.00735
6276847235717298596,388642,2022-01-31 21:12:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-CT9A-3MCW-QM3Z-CRZBZ,218.625,0.0147
5529272976138685500,388096,2022-01-30 08:40:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5R8T-TLMR-TK7K-DJZ73,56.85714286,0.00735
11899198607343246888,387625,2022-01-29 01:27:00,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-KA8S-86WG-5PVE-FTV5H,33.50793651,0.02205
4882589666996343955,387534,2022-01-28 19:16:42,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JV58-92PE-9UYW-DR5WT,662.71428571,0.02205
3001729071661348712,387531,2022-01-28 19:05:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TS4W-QMXR-CCDH-7MGSX,155.28571429,0.0147
16292877926719472320,387255,2022-01-28 00:49:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5ZDS-N67P-3YZL-8GGSE,182.37037037,0.00735
8265729895258305657,387200,2022-01-27 21:07:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3ZE2-7DKR-D6HR-4REHE,56.78823529,0.00735
13630085513604020356,387060,2022-01-27 11:45:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-FDRM-T83K-RVCX-CMND7,7.39393939,0.00735
10050129491281190424,386994,2022-01-27 07:17:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K4AN-Y9KP-DVGR-AY3AR,131.64864865,0.00735
13059885844229788839,386889,2022-01-27 00:14:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5ZDS-N67P-3YZL-8GGSE,2.73469388,0.00735
4200142850721515971,386859,2022-01-26 22:16:05,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-5ZDS-N67P-3YZL-8GGSE,59.83333333,0.0294
12198127934384435145,386813,2022-01-26 19:12:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8H83-T5X5-PVE3-8NJ5D,98.48101266,0.00735
5780344120155337278,386739,2022-01-26 14:22:14,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5ZDS-N67P-3YZL-8GGSE,127.375,0.03675
