ID,Height,timestamp,Type,From,To,Amount,Fee
3641667098295340342,601956,2023-10-17 19:39:11,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,5207.20508918,0.0
17600920673587955267,601956,2023-10-17 19:39:11,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6979646724904412376,601956,2023-10-17 19:39:11,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,,0.0,0.0
12980565506607155104,601955,2023-10-17 19:33:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.8,0.01
529129237569880790,601237,2023-10-15 19:22:35,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,97.01240369,0.0
15180109173503518809,601237,2023-10-15 19:22:35,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15223765669135127574,601237,2023-10-15 19:22:35,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-K37B-9V85-FB95-793HN,0.15,0.0
15230386438309267641,601237,2023-10-15 19:22:35,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-K37B-9V85-FB95-793HN,0.0,0.0
246843919464111090,601236,2023-10-15 19:17:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.8,0.01
6638550869054327963,601236,2023-10-15 19:17:58,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-95JH-BDUY-DUXU-9W6VY,101.8,0.01
5799812720813531899,601235,2023-10-15 19:14:10,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15792704185280349135,601235,2023-10-15 19:14:10,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-K37B-9V85-FB95-793HN,0.15,0.0
14054513335488630790,601234,2023-10-15 19:10:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-95JH-BDUY-DUXU-9W6VY,101.8,0.01
14236868929519733758,601232,2023-10-15 19:05:24,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-863D-FNXF-WVPM-DZZXD,1.0,0.0
11092982573191206071,601231,2023-10-15 19:00:47,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-95JH-BDUY-DUXU-9W6VY,2.8,0.01
14539626757864048700,601229,2023-10-15 18:54:54,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1998092987063676167,601229,2023-10-15 18:54:54,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.0
8302748771336099813,601229,2023-10-15 18:54:54,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-863D-FNXF-WVPM-DZZXD,100.0,0.0
10390727850531941624,601229,2023-10-15 18:54:54,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-K37B-9V85-FB95-793HN,0.14910539,0.0
15632900063921404242,601228,2023-10-15 18:50:13,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,101.20359826,0.01
19562935409514237,601228,2023-10-15 18:50:13,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,101.8,0.01
8814516510516337636,601228,2023-10-15 18:50:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-95JH-BDUY-DUXU-9W6VY,101.8,0.01
8671114521875496028,601224,2023-10-15 18:32:03,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.10048665,0.0
7181740279324078763,601223,2023-10-15 18:27:25,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.90048665,0.01
12071630003360237864,601222,2023-10-15 18:22:19,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.00100479,0.0
10580935163726629955,601221,2023-10-15 18:17:22,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.80100479,0.01
1741516227325649713,601220,2023-10-15 18:14:43,Token Mint,TS-95JH-BDUY-DUXU-9W6VY,,0.0,0.0
1437410212593452330,601220,2023-10-15 18:14:43,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6805091859530742378,601219,2023-10-15 18:09:46,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,5001.8,0.01
11197943740736798421,601218,2023-10-15 18:05:17,Token Issuance,TS-95JH-BDUY-DUXU-9W6VY,,0.0,0.0
16098132799871139332,601217,2023-10-15 18:02:01,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,152.0,0.01
