ID,Height,timestamp,Type,From,To,Amount,Fee
16388498460835950631,621138,2023-12-10 03:14:13,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,0.99413484,0.0
4903075957048240656,621138,2023-12-10 03:14:13,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,18.88856197,0.0
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
2606675753336278043,608087,2023-11-03 20:31:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,0.45828333,0.0
17598205951115485226,608087,2023-11-03 20:31:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,8.70738333,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
11681689835173040393,606195,2023-10-29 14:29:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.39245,0.0
5608959348762536769,606195,2023-10-29 14:29:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,26.45655,0.0
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
15917441263260287941,604042,2023-10-23 14:36:24,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.12459656,0.0
16364898241911517448,604042,2023-10-23 14:36:24,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,21.36733473,0.0
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
15031671504247508606,590002,2023-09-14 11:25:54,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.2542455,0.0
1600927567126222682,590002,2023-09-14 11:25:54,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,23.8306646,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
17462459466790752898,584953,2023-08-31 10:06:06,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.41286314,0.0
11729057579281503621,584953,2023-08-31 10:06:06,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,26.84439982,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
8032465683694221886,582433,2023-08-24 10:10:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.44525199,0.0
3125303727186902769,582433,2023-08-24 10:10:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.45978783,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8993873882605458057,579913,2023-08-17 07:17:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.43121178,0.0
5507849082952420392,579913,2023-08-17 07:17:38,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.19302386,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
16387016628250410647,577033,2023-08-09 07:24:51,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.47082061,0.0
7990026469762473373,577033,2023-08-09 07:24:51,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.94559177,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
2803134962363965909,573428,2023-07-30 07:08:10,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.57209258,0.0
11919794890785498191,573428,2023-07-30 07:08:10,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,29.86975902,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
8210034049713165284,570908,2023-07-23 07:14:03,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.61209807,0.0
6531145688175791069,570908,2023-07-23 07:14:03,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,30.62986341,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
11649580295079420963,568388,2023-07-16 06:16:14,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.65355383,0.0
6377160170651500744,568388,2023-07-16 06:16:14,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,31.41752289,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
770757271558967978,565868,2023-07-09 03:11:08,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.69614149,0.0
7563659118748091380,565868,2023-07-09 03:11:08,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,32.22668839,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
7211687392271853603,563348,2023-07-02 03:17:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.74366255,0.0
13956381441184118162,563348,2023-07-02 03:17:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,33.12958855,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
15553967464026711371,560828,2023-06-25 03:05:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.79245448,0.0
9174256137554623447,560828,2023-06-25 03:05:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,34.05663523,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
16710729900207993179,558308,2023-06-18 02:31:28,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,33.62351443,0.0
9140864968256020180,558308,2023-06-18 02:31:28,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,638.8467742,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
293904760785386378,555428,2023-06-10 02:21:37,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,36.33046333,0.0
7523841242396063940,555428,2023-06-10 02:21:37,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,690.27880334,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
1016339259973119098,554708,2023-06-08 02:32:20,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,13.21229601,0.0
12378543379486257467,554708,2023-06-08 02:32:20,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,251.03362438,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7487171249818474932,553988,2023-06-06 02:24:31,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.23452236,0.0
5880362890408802250,553988,2023-06-06 02:24:31,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,42.45592498,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
10651344822187588667,552908,2023-06-03 02:33:00,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.05547513,0.0
18231016113976410769,552908,2023-06-03 02:33:00,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,39.05402752,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
17542384049672845215,551828,2023-05-31 02:58:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.0831834,0.0
16996289495272025909,551828,2023-05-31 02:58:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,39.58048473,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
7135498137240549295,550748,2023-05-28 02:12:59,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.34303176,0.0
2392395092823999675,550748,2023-05-28 02:12:59,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,44.51760358,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
2614110048269260997,548948,2023-05-23 02:01:04,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.12395363,0.0
1437171184567778534,548948,2023-05-23 02:01:04,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,40.35511901,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
3247857333093423552,546428,2023-05-16 02:06:15,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.0005406,0.0
15283133316295624514,546428,2023-05-16 02:06:15,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,38.01027154,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
14883880953525942870,544980,2023-05-12 01:30:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.30638471,0.0
11987850099970978651,544980,2023-05-12 01:30:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,43.82130949,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17200679811375017588,543180,2023-05-07 01:23:49,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.19975424,0.0
7938359427758197227,543180,2023-05-07 01:23:49,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,60.79533071,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
14764792067604339020,542634,2023-05-05 12:54:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,1004.55819981,0.0
3041408961024040963,542633,2023-05-05 12:49:43,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
12989606853744706851,541740,2023-05-03 01:09:47,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.91121552,0.0
7595636527246278234,541740,2023-05-03 01:09:47,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,36.31309493,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
16349034623550565639,539929,2023-04-28 00:28:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.95776842,0.0
4871034517423184151,539929,2023-04-28 00:28:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,37.19760002,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
13527932406403067586,536689,2023-04-19 01:30:59,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.26602903,0.0
2465391414131944500,536689,2023-04-19 01:30:59,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,100.05455173,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
14066827061521012687,535961,2023-04-17 01:55:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,2532.09712696,0.0
4774005093183520595,535960,2023-04-17 01:50:44,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
3905305748455415125,532625,2023-04-07 14:21:14,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,2156.66066547,0.0
14612084611505023987,532624,2023-04-07 14:17:14,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
11161520975938103594,531217,2023-04-03 16:09:34,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,990.52441127,0.0
16215870791409968369,531216,2023-04-03 16:07:14,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
5398838604134514108,530772,2023-04-02 10:30:39,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,5396.58350409,0.0
1545441441173280335,530771,2023-04-02 10:28:53,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
3929537165615325737,529303,2023-03-28 00:22:54,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,708.51669605,0.0
10890665085966386210,529302,2023-03-28 00:20:52,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
7342215281989471473,529185,2023-03-27 16:33:58,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,1053.30470612,0.0
3637719788024707174,529184,2023-03-27 16:30:53,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
12040212391059744966,529037,2023-03-27 06:43:09,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Y3M9-JVVC-ZZ25-BK9Y6,1115.03147914,0.0
5090555179449605708,529036,2023-03-27 06:39:02,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
7668186240013544402,491723,2022-12-12 22:01:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.64575222,0.0
2339596985807286234,491723,2022-12-12 22:01:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,31.26929221,0.0
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
1213502566504449592,474244,2022-10-25 05:11:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.61641456,0.0
8923640437753584269,474244,2022-10-25 05:11:25,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,68.71187674,0.0
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12752365596956566134,473524,2022-10-23 05:12:58,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.68851078,0.0
14480908155763061013,473524,2022-10-23 05:12:58,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,70.08170485,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
9492340147818109830,472804,2022-10-21 05:10:40,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.7634443,0.0
17411550194072956200,472804,2022-10-21 05:10:40,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,71.50544183,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
7970199848685060248,472084,2022-10-19 05:04:50,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.84137781,0.0
1290256045499656809,472084,2022-10-19 05:04:50,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,72.98617845,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6261046232379740835,471364,2022-10-17 04:59:11,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.92263261,0.0
11839154161583638654,471364,2022-10-17 04:59:11,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,74.53001971,0.0
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
16102432596483812184,470644,2022-10-15 05:06:58,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.00747874,0.0
3061080522393161301,470644,2022-10-15 05:06:58,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,76.14209622,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10345226725525635372,469924,2022-10-13 04:36:26,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.09604443,0.0
3500185217800357618,469924,2022-10-13 04:36:26,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,77.82484434,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
5497079079281428724,469204,2022-10-11 04:39:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.18858087,0.0
12217827306736424028,469204,2022-10-11 04:39:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,79.58303661,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
6254502812414809580,468484,2022-10-09 04:37:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.2854492,0.0
17192346523699895158,468484,2022-10-09 04:37:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,81.42353493,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
10577609897731710351,467764,2022-10-07 04:40:50,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.38688231,0.0
14122809700895400632,467764,2022-10-07 04:40:50,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,83.35076403,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
17552272769235608773,467044,2022-10-05 04:32:40,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.4931504,0.0
12439472410509154268,467044,2022-10-05 04:32:40,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,85.36985777,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3730824375471795285,466324,2022-10-03 04:27:47,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.6046905,0.0
4248962907162693035,466324,2022-10-03 04:27:47,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,87.48911965,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17739474518452471708,465604,2022-10-01 04:39:30,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.72193951,0.0
7771882904320281652,465604,2022-10-01 04:39:30,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,89.71685082,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6800615237724825115,464884,2022-09-29 04:34:56,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.84525029,0.0
14214287042003132594,464884,2022-09-29 04:34:56,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,92.05975552,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
6572753723981991827,464164,2022-09-27 04:24:03,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.97520645,0.0
14378803219580003506,464164,2022-09-27 04:24:03,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,94.52892258,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10028258696179864166,463444,2022-09-25 04:33:33,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.11228317,0.0
173200461794995032,463444,2022-09-25 04:33:33,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,97.13338028,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
13379675648072706082,462724,2022-09-23 04:27:21,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.25717106,0.0
8481519481033463565,462724,2022-09-23 04:27:21,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,99.88625024,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1326755661915580794,462004,2022-09-21 04:30:35,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.41041703,0.0
3289926070254230517,462004,2022-09-21 04:30:35,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,102.79792375,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
18275276403111989915,461284,2022-09-19 04:20:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.57282819,0.0
995561069864350411,461284,2022-09-19 04:20:27,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,105.8837358,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
