ID,Height,timestamp,Type,From,To,Amount,Fee
11775627247138783347,304620,2021-06-11 17:32:25,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16591662765578005810,304620,2021-06-11 17:32:25,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16440469009467221644,304619,2021-06-11 17:28:26,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2456905817356647246,304619,2021-06-11 17:28:26,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16999943393908140459,304618,2021-06-11 17:23:45,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17366697996053983873,304618,2021-06-11 17:23:45,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1562629969279607838,304618,2021-06-11 17:23:45,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10988133168218723243,304617,2021-06-11 17:18:51,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16110631534756216228,304617,2021-06-11 17:18:51,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3582463913726522358,304617,2021-06-11 17:18:51,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9948327086590663787,304616,2021-06-11 17:14:41,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17486236008607813980,304616,2021-06-11 17:14:41,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
614032440452125416,304616,2021-06-11 17:14:41,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10454289294023422648,304615,2021-06-11 17:09:36,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15355343403434687458,304615,2021-06-11 17:09:36,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
856071162072845595,304615,2021-06-11 17:09:36,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17957161276149705163,304614,2021-06-11 17:06:38,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1657914561274958632,304614,2021-06-11 17:06:38,Arbitrary Message,TS-5EYD-2HNL-U3DF-6DH6G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5527433311535529208,304614,2021-06-11 17:06:38,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11771882942596505264,304613,2021-06-11 17:01:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17370866034022156515,304613,2021-06-11 17:01:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5764660630485040811,304613,2021-06-11 17:01:21,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10590070640131697173,304612,2021-06-11 16:58:09,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11163565367430220768,304612,2021-06-11 16:58:09,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3836928762505232728,304612,2021-06-11 16:58:09,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14805833201353069003,304611,2021-06-11 16:53:52,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
475939854345993605,304611,2021-06-11 16:53:52,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8581216459276810441,304611,2021-06-11 16:53:52,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9459179116107215446,304610,2021-06-11 16:48:31,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
595298995930072596,304610,2021-06-11 16:48:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8679686144885741024,304610,2021-06-11 16:48:31,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9842756088026978329,304609,2021-06-11 16:43:16,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13180870550070725266,304609,2021-06-11 16:43:16,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8168557379205394526,304609,2021-06-11 16:43:16,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13785971675511190005,304608,2021-06-11 16:38:44,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1805675678818682807,304608,2021-06-11 16:38:44,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5903519151866113252,304608,2021-06-11 16:38:44,Arbitrary Message,TS-SUMX-7Q2J-4KV4-CMQEY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1331472805530473670,304607,2021-06-11 16:33:47,Arbitrary Message,TS-3YE5-5SXA-9PLF-GCL3V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3183952340581207319,304607,2021-06-11 16:33:47,Arbitrary Message,TS-SUMX-7Q2J-4KV4-CMQEY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3797374309117035197,304607,2021-06-11 16:33:47,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17792494076820012452,304606,2021-06-11 16:29:59,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3470453491411884808,304606,2021-06-11 16:29:59,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6059082050842844428,304606,2021-06-11 16:29:59,Arbitrary Message,TS-3YE5-5SXA-9PLF-GCL3V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9916460264906497426,304605,2021-06-11 16:25:24,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6309577405237775466,304605,2021-06-11 16:25:24,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6936399325378261467,304605,2021-06-11 16:25:24,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17370819087780510714,304604,2021-06-11 16:21:09,Arbitrary Message,TS-3YE5-5SXA-9PLF-GCL3V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
944805541237761864,304604,2021-06-11 16:21:09,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7117118880479811239,304604,2021-06-11 16:21:09,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11851614613436919189,304603,2021-06-11 16:17:54,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15964173501192262872,304603,2021-06-11 16:17:54,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17601438581342797004,304603,2021-06-11 16:17:54,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17768258986179511610,304602,2021-06-11 16:13:36,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1793439694659558088,304602,2021-06-11 16:13:36,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3153564105750037737,304602,2021-06-11 16:13:36,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17088405626210380921,304601,2021-06-11 16:08:57,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2803178763633207071,304601,2021-06-11 16:08:57,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4347551628342878474,304601,2021-06-11 16:08:57,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9457471564993501284,304600,2021-06-11 16:04:48,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13315892432522137754,304600,2021-06-11 16:04:48,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17770670628689852159,304600,2021-06-11 16:04:48,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11970571955487901545,304599,2021-06-11 16:00:14,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15636999924268864811,304599,2021-06-11 16:00:14,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3976535124177738387,304599,2021-06-11 16:00:14,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14026999048281858189,304598,2021-06-11 15:55:54,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3462994293493983370,304598,2021-06-11 15:55:54,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8581908305698026117,304598,2021-06-11 15:55:54,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17914218350687502780,304597,2021-06-11 15:51:21,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1572777598232095043,304597,2021-06-11 15:51:21,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7932947083764929921,304597,2021-06-11 15:51:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10152850104121301464,304596,2021-06-11 15:49:04,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
309687818947522480,304596,2021-06-11 15:49:04,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3878755065659132240,304596,2021-06-11 15:49:04,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10146413569293168108,304595,2021-06-11 15:47:31,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13634624247632857727,304595,2021-06-11 15:47:31,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13909850300476339865,304595,2021-06-11 15:47:31,Arbitrary Message,TS-F69X-X2E4-53D9-3EGZB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2607706766334878885,304594,2021-06-11 15:45:50,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2767135524049207882,304594,2021-06-11 15:45:50,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8828239026265402733,304594,2021-06-11 15:45:50,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18047685554389334871,304593,2021-06-11 15:41:56,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1526711415349496252,304593,2021-06-11 15:41:56,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2313911732075368976,304593,2021-06-11 15:41:56,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10148954226409930893,304592,2021-06-11 15:37:38,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11323081636940472840,304592,2021-06-11 15:37:38,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
688504691259082649,304592,2021-06-11 15:37:38,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9760537358138189754,304591,2021-06-11 15:32:27,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5623088211332968074,304591,2021-06-11 15:32:27,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8757821798777326664,304591,2021-06-11 15:32:27,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14102446694921372110,304590,2021-06-11 15:27:13,Arbitrary Message,TS-5V8N-G6YF-B2LU-DZUUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16653126033914916830,304590,2021-06-11 15:27:13,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6860314129573271578,304590,2021-06-11 15:27:13,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14397864070239265765,304589,2021-06-11 15:23:39,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4590541078036576475,304589,2021-06-11 15:23:39,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5076000293499347950,304589,2021-06-11 15:23:39,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9453574290902865455,304588,2021-06-11 15:18:51,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1296256861251375335,304588,2021-06-11 15:18:51,Arbitrary Message,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10486904914898064677,304587,2021-06-11 15:13:39,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16509481443339092095,304587,2021-06-11 15:13:39,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4835084460001137535,304587,2021-06-11 15:13:39,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12416065993290487572,304586,2021-06-11 15:08:53,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17409032058893766617,304586,2021-06-11 15:08:53,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5154002445633956953,304586,2021-06-11 15:08:53,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10376849566836983415,304585,2021-06-11 15:05:51,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13921594163604001025,304585,2021-06-11 15:05:51,Arbitrary Message,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15921543226837155936,304585,2021-06-11 15:05:51,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11812147521182074125,304584,2021-06-11 15:00:42,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1660028712903605777,304584,2021-06-11 15:00:42,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4883273831782016369,304584,2021-06-11 15:00:42,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10384799486294979541,304583,2021-06-11 14:57:00,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12063699198009347309,304583,2021-06-11 14:57:00,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15981434208237240791,304583,2021-06-11 14:57:00,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15575698022909009022,304582,2021-06-11 14:53:43,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17755774846519427927,304582,2021-06-11 14:53:43,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7278163707660510452,304582,2021-06-11 14:53:43,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1531046176916584249,304581,2021-06-11 14:48:32,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5144624387949638165,304581,2021-06-11 14:48:32,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8991515207744059067,304581,2021-06-11 14:48:32,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5881672837122863146,304580,2021-06-11 14:43:28,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6034780324908926217,304580,2021-06-11 14:43:28,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7382111472405948173,304580,2021-06-11 14:43:28,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13183438849124668624,304579,2021-06-11 14:41:10,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15864929285977933596,304579,2021-06-11 14:41:10,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8753706268635207562,304579,2021-06-11 14:41:10,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9605824721677707600,304578,2021-06-11 14:36:28,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14802405156463003219,304578,2021-06-11 14:36:28,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6781907315515206971,304578,2021-06-11 14:36:28,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18445706113615638749,304577,2021-06-11 14:32:45,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
906985336224478812,304577,2021-06-11 14:32:45,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7433548751343546692,304577,2021-06-11 14:32:45,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12195832875154262828,304576,2021-06-11 14:28:25,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1374024294683084313,304576,2021-06-11 14:28:25,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8002384304954599326,304576,2021-06-11 14:28:25,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16380237685777494885,304575,2021-06-11 14:23:02,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8348661106847214316,304575,2021-06-11 14:23:02,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9024074406228993197,304575,2021-06-11 14:23:02,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10228497750096811783,304574,2021-06-11 14:18:08,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16279567042853828589,304574,2021-06-11 14:18:08,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3217392289960248615,304574,2021-06-11 14:18:08,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
995508757033257918,304573,2021-06-11 14:14:44,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2509824410925119545,304573,2021-06-11 14:14:44,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6672929938633834537,304573,2021-06-11 14:14:44,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11245260446506741905,304572,2021-06-11 14:09:31,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1530956656758431724,304572,2021-06-11 14:09:31,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4427111554815238465,304572,2021-06-11 14:09:31,Arbitrary Message,TS-YBPC-VEAG-QULU-3UUSL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3065037756268840051,304571,2021-06-11 14:06:41,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7566152668644039457,304571,2021-06-11 14:06:41,Arbitrary Message,TS-YBPC-VEAG-QULU-3UUSL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8302424815969725748,304571,2021-06-11 14:06:41,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3165388171338199087,304570,2021-06-11 14:02:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3823836991812152353,304570,2021-06-11 14:02:45,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5918060338285956823,304570,2021-06-11 14:02:45,Arbitrary Message,TS-YBPC-VEAG-QULU-3UUSL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12640487475031462473,304569,2021-06-11 13:59:09,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17851157496945644621,304569,2021-06-11 13:59:09,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3565673729584050610,304569,2021-06-11 13:59:09,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6697629587374050930,304568,2021-06-11 13:54:26,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8058803764089557230,304568,2021-06-11 13:54:26,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9160371160109086055,304568,2021-06-11 13:54:26,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
