ID,Height,timestamp,Type,From,To,Amount,Fee
11580056981006773698,459200,2022-09-13 09:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,348.32268041,0.01
4970979041887292774,458768,2022-09-12 04:39:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,25.15630463,0.01
10671581526534713843,458734,2022-09-12 02:21:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16698331476897567353,458732,2022-09-12 02:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,121.62247478,0.01
5994243360987859437,457642,2022-09-09 01:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,207.90815453,0.01
7897461756916700089,457605,2022-09-08 22:47:46,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6788599010116160396,457479,2022-09-08 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,141.74707617,0.01
10923531309539687049,457146,2022-09-07 16:16:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
231771430188704315,456806,2022-09-06 17:33:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,58.86782819,0.01
5738295465800217589,456748,2022-09-06 13:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,48.04206335,0.01
16580239448589908519,456735,2022-09-06 12:49:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,86.03325427,0.01
13758330162128153883,455613,2022-09-03 09:46:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
828708789054018549,455393,2022-09-02 19:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,1094.68174897,0.01
17620992106344221366,455365,2022-09-02 17:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,243.12404132,0.01
779782375642412116,455243,2022-09-02 09:04:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,79.88781855,0.01
2247276264232598466,455238,2022-09-02 08:43:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16915619234637851953,455220,2022-09-02 07:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,142.94299304,0.01
5441705956113864779,454696,2022-08-31 20:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,94.57004912,0.01
15439703515842705386,454569,2022-08-31 12:07:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,98.10923528,0.01
16613209822586428287,452837,2022-08-26 16:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,225.54610016,0.01
2641545645449317975,452648,2022-08-26 04:13:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,122.32737504,0.01
13178626404800315140,452327,2022-08-25 06:48:51,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12177959454367865551,451107,2022-08-21 21:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,1430.40944217,0.01
17848510729560304832,450992,2022-08-21 13:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,110.18743475,0.01
16514284060128941955,450586,2022-08-20 10:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,264.47774824,0.01
9673209808950101043,450508,2022-08-20 05:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,5.60367708,0.01
10299686678593676995,450281,2022-08-19 14:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,36.99439217,0.01
6577186812046435502,449784,2022-08-18 05:01:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,4.42362146,0.01
12478368605883041809,449669,2022-08-17 21:31:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,243.3443068,0.01
2921206632848257920,449615,2022-08-17 17:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,62.85688388,0.01
11690437842871566873,448837,2022-08-15 13:58:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,53.25632153,0.01
12558240337059052570,448578,2022-08-14 20:48:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3836547540298127429,448123,2022-08-13 14:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,41.81208258,0.01
4081768695532355133,447733,2022-08-12 12:24:14,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9321936856032913439,447430,2022-08-11 16:13:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,88.81243013,0.01
7961921801229746759,447096,2022-08-10 19:16:56,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12327016661810160942,446613,2022-08-06 19:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,360.96494427,0.01
6480563574684199376,446493,2022-08-06 11:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,141.01766732,0.01
9060570175917855456,445926,2022-08-04 22:12:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,67.94814526,0.01
15735648235553292813,445652,2022-08-04 04:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,33.48036127,0.01
2605207987527915878,445539,2022-08-03 20:21:12,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5152257124718596751,445449,2022-08-03 14:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,64.87061342,0.01
12190863595415885505,445158,2022-08-02 18:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,211.97358092,0.01
1827539690671437199,444747,2022-08-01 15:35:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
75072699799492380,444139,2022-07-30 22:59:44,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5519309846951911168,443594,2022-07-29 10:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,189.19664518,0.01
14260078470235138962,443478,2022-07-29 02:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,412.62081332,0.01
4868370589681278766,443192,2022-07-28 07:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,190.78068058,0.01
11481435179472265870,442506,2022-07-26 10:08:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2873911667949984119,442238,2022-07-25 16:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,54.40955249,0.01
3253424440861614731,441872,2022-07-24 15:49:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,9.46323988,0.01
12284027463360485608,441769,2022-07-24 08:58:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,6.20627143,0.01
12925911538922640915,441030,2022-07-22 07:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,121.42459688,0.01
9782618783095675303,441004,2022-07-22 05:59:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,284.11712616,0.01
6117531130100126636,440853,2022-07-21 19:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,56.19140982,0.01
1509886969197358604,440636,2022-07-21 05:37:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,275.00375748,0.01
13916122132323261750,440271,2022-07-20 05:04:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,92.44384549,0.01
1037839634380384621,440240,2022-07-20 03:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,205.27137319,0.01
8129879440549459845,440056,2022-07-19 14:44:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,161.66248765,0.01
13811326245891423538,439786,2022-07-18 20:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,180.49409701,0.01
6300095277658306964,439183,2022-07-17 04:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,15.30083679,0.01
9998882771464084633,438952,2022-07-16 12:54:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,94.05120643,0.01
1924042853819981986,438100,2022-07-14 04:11:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
12254452305458159465,398057,2022-02-27 00:39:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-XD9S-Z57Q-U6JR-4DF5Z,181.78481013,0.00735
203537130340918437,398010,2022-02-26 21:44:05,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-LEJV-KM4A-FPT4-H98KX,1.67567568,0.05145
4189393717284662295,397940,2022-02-26 16:55:47,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8J94-WDKP-8QY6-DTJV2,4.45535714,0.0147
9195377876795507748,397742,2022-02-26 03:25:51,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4DMX-TKYQ-LBYL-BXCKW,144.6,0.00735
9618171184182452963,397687,2022-02-25 23:57:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-FYXV-L8S9-BN89-CKV6C,99.65254237,0.00735
5058920793477434474,397622,2022-02-25 19:44:52,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JY2G-N7SV-7K5A-DKYQ7,133.06481481,0.03675
393112037357153042,397615,2022-02-25 19:11:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9652-29AS-78U2-8928G,89.34482759,0.0441
2608877846630224110,397503,2022-02-25 11:34:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XD9S-Z57Q-U6JR-4DF5Z,262.64285714,0.00735
13602206052449409432,397236,2022-02-24 17:48:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-RU2F-3FRE-VBU5-DTLEA,19.27586207,0.00735
13899419672217653667,397094,2022-02-24 08:15:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-XEJE-D3EQ-VAJX-7PATW,42.76635514,0.0147
12856297699181544971,397037,2022-02-24 04:26:29,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-XD9S-Z57Q-U6JR-4DF5Z,90.79710145,0.0147
7320844821689368731,396561,2022-02-22 20:57:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XD9S-Z57Q-U6JR-4DF5Z,31.86666667,0.0294
14661816948996051298,396183,2022-02-21 19:34:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-XD9S-Z57Q-U6JR-4DF5Z,52.44827586,0.03675
1385648760380316126,396171,2022-02-21 18:51:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-XD9S-Z57Q-U6JR-4DF5Z,2895.5,0.00735
17689679658666279147,396124,2022-02-21 15:34:28,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8AUC-X4WL-VQVA-E56T2,58.6,0.00735
5676083319861643123,396116,2022-02-21 15:02:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AKFB-TH2S-F5MM-2DTLU,5.2173913,0.0294
10516746426070603252,395989,2022-02-21 06:48:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XD9S-Z57Q-U6JR-4DF5Z,90.56666667,0.00735
10263891095378172130,395932,2022-02-21 03:04:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VLTU-RU2V-ZTWX-847CR,133.68571429,0.00735
4227650472612412615,395801,2022-02-20 18:13:01,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-GB56-9NY8-ZC95-DNECN,53.33333333,0.00735
14195093624141362459,395020,2022-02-18 14:16:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JVTK-TMVA-QT9D-A7LSX,53.03125,0.00735
15685615575373146145,394978,2022-02-18 11:27:59,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-XD9S-Z57Q-U6JR-4DF5Z,74.98571429,0.0294
10290215905770619528,394946,2022-02-18 09:19:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6BVE-2FTW-FERN-7W94Y,56.04301075,0.0588
8862671717159080966,394290,2022-02-16 13:34:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8LQ2-JX3H-XLRW-46YMC,67.11458333,0.0147
14975403203771957772,394210,2022-02-16 08:14:02,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-XD9S-Z57Q-U6JR-4DF5Z,12.01666667,0.00735
13856280949941267870,394160,2022-02-16 04:52:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ML7K-XDAU-PNFW-GBWDP,64.68478261,0.0147
8062324073326207065,393968,2022-02-15 16:04:41,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-XD9S-Z57Q-U6JR-4DF5Z,57.5,0.00735
4907443531193280300,393914,2022-02-15 12:26:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XD9S-Z57Q-U6JR-4DF5Z,6.93939394,0.0147
11018444748201093749,393855,2022-02-15 08:32:24,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-XD9S-Z57Q-U6JR-4DF5Z,74.07317073,0.0147
2636612431886204274,393761,2022-02-15 02:17:48,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-XD9S-Z57Q-U6JR-4DF5Z,20.31,0.0294
16077400736022630545,393664,2022-02-14 19:51:24,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8UAC-5MCC-PFJH-FANHV,145.97222222,0.0294
7513163575549557566,393609,2022-02-14 16:04:50,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VQVY-UCW9-PD4Q-45WD2,288.0,0.0294
5982623972762330803,393486,2022-02-14 07:56:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XD9S-Z57Q-U6JR-4DF5Z,359.0,0.00735
7170478827106143031,393401,2022-02-14 02:09:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XD9S-Z57Q-U6JR-4DF5Z,68.07142857,0.02205
2821528499319912671,393007,2022-02-12 23:57:51,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XD9S-Z57Q-U6JR-4DF5Z,101.34782609,0.00735
840339385825418256,392996,2022-02-12 23:14:06,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XD9S-Z57Q-U6JR-4DF5Z,124.42857143,0.0147
6129638908260114769,392574,2022-02-11 19:06:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XD9S-Z57Q-U6JR-4DF5Z,73.61111111,0.0147
1169758834684030354,392548,2022-02-11 17:27:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-BYX5-WEBQ-VJMQ-F6S3W,184.61538462,0.0147
15308097544977051037,392504,2022-02-11 14:24:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XD9S-Z57Q-U6JR-4DF5Z,47.00735294,0.0147
11390439004500408355,392391,2022-02-11 06:53:44,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-XD9S-Z57Q-U6JR-4DF5Z,96.51282051,0.02205
224736924480095536,392287,2022-02-10 23:55:27,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XD9S-Z57Q-U6JR-4DF5Z,77.64705882,0.00735
8807804940589251533,392254,2022-02-10 21:46:59,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-XD9S-Z57Q-U6JR-4DF5Z,31.54,0.00735
17892561053246904489,392167,2022-02-10 15:59:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ATYW-2Y77-SD5S-53MBS,16.12149533,0.0441
3336174449198361131,392107,2022-02-10 12:12:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VP9Q-2HWK-5SKG-7GTKK,23.64285714,0.02205
17238566706757842798,391953,2022-02-10 01:50:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VY7N-JUW8-CNTN-798XZ,145.77777778,0.0147
18425406087019625778,391920,2022-02-09 23:27:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-RWNZ-NWNX-TSTL-EKEUE,211.03225806,0.00735
3430907927426465851,391606,2022-02-09 02:31:12,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-YFKN-JPVW-36T4-7KCX9,138.57142857,0.03675
11749229904871066121,391523,2022-02-08 20:58:49,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-XD9S-Z57Q-U6JR-4DF5Z,43.0625,0.00735
11979501752461855714,391418,2022-02-08 14:04:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XD9S-Z57Q-U6JR-4DF5Z,242.84615385,0.02205
8394345787816674734,391418,2022-02-08 14:04:53,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ER4Y-3M8K-ENM3-7YQL6,75.93333333,0.03675
12361572283481624498,391356,2022-02-08 09:57:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5FR6-XWDR-M9B8-8L4PZ,13.16964286,0.02205
9696475094581103929,391345,2022-02-08 09:14:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XD9S-Z57Q-U6JR-4DF5Z,33.61363636,0.0147
15269783573259155028,391330,2022-02-08 08:14:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XD9S-Z57Q-U6JR-4DF5Z,67.11111111,0.0147
15917258927285129000,391330,2022-02-08 08:14:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AM87-ZXVN-E7BD-A2UE4,7.67889908,0.0441
3969869435974827762,391307,2022-02-08 06:43:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XD9S-Z57Q-U6JR-4DF5Z,69.96491228,0.02205
12196116751310577097,391059,2022-02-07 14:09:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-Z5FN-WZJ8-48JE-3DEXF,186.16666667,0.02205
15091608616724769301,390908,2022-02-07 04:06:52,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-XD9S-Z57Q-U6JR-4DF5Z,4.33333333,0.00735
14677391656634759717,390827,2022-02-06 22:38:59,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JXVM-9PE8-BTU9-3CA6M,231.20454545,0.0441
18258825556406197892,390105,2022-02-04 22:33:36,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XD9S-Z57Q-U6JR-4DF5Z,16.85245902,0.03675
14982613238359900903,390013,2022-02-04 16:19:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XD9S-Z57Q-U6JR-4DF5Z,52.51724138,0.02205
6103177297046136774,389564,2022-02-03 10:50:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-H44Y-4345-8YH3-4D5DA,255.19512195,0.00735
7689924415885642525,389361,2022-02-02 21:11:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5RFW-SKQU-A9JA-BU6JB,142.44594595,0.0441
11522537674648440239,388938,2022-02-01 17:04:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KW5U-VMM2-HJQU-2RRDF,38.79545455,0.0294
5692531383999138789,388937,2022-02-01 16:59:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XD9S-Z57Q-U6JR-4DF5Z,97.07317073,0.0147
3949275992780566194,388756,2022-02-01 04:52:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TJGY-P52F-TLZQ-ELHGS,179.68421053,0.00735
9542944425540886145,388519,2022-01-31 13:01:45,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MQ2H-NREP-6JL4-HKN4C,2025.33333333,0.02205
17937739106086771073,388188,2022-01-30 14:52:17,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-A4TH-5XYB-DJ5D-HBWYP,435.81481481,0.03675
13206959512754813109,387855,2022-01-29 16:48:24,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-E228-QCQ9-BGBQ-GQ5QV,105.0,0.00735
8704581204288920758,387838,2022-01-29 15:35:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XD9S-Z57Q-U6JR-4DF5Z,42.69879518,0.02205
1989696800320604783,387660,2022-01-29 03:55:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MQST-UWYL-UGDX-943KZ,722.78571429,0.0441
14693203043465583930,387291,2022-01-28 03:09:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-XD9S-Z57Q-U6JR-4DF5Z,46.36507937,0.00735
13549946802412152227,387272,2022-01-28 01:56:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XD9S-Z57Q-U6JR-4DF5Z,14.58510638,0.00735
16025202118803451200,387263,2022-01-28 01:17:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-C9QJ-G7QY-D9SK-FXMTU,84.31147541,0.0294
11086679885073090734,387173,2022-01-27 19:14:12,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X44J-G8VT-YKSY-3Y4NW,50.02247191,0.02205
15177538626151361458,387150,2022-01-27 17:39:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-XD9S-Z57Q-U6JR-4DF5Z,128.35416667,0.00735
13576229707164672122,387132,2022-01-27 16:31:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DVPA-QLVF-PFY7-7P38P,191.90697674,0.0147
16373205413734239877,386892,2022-01-27 00:24:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-Q9J3-LNCR-9Z6L-4UWDK,58.38571429,0.03675
15453789891771266829,386884,2022-01-26 23:54:28,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XD9S-Z57Q-U6JR-4DF5Z,0.1875,0.0147
8632956846362185645,386736,2022-01-26 14:08:40,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-XD9S-Z57Q-U6JR-4DF5Z,169.9,0.0294
1763469969640593808,386700,2022-01-26 11:43:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PDBB-TRHR-URLX-4JTTT,170.69230769,0.00735
230669442973077300,386686,2022-01-26 10:42:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EVFL-RS48-73F4-G9P7Z,34.47222222,0.00735
16665772678897955592,386275,2022-01-25 07:24:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XD9S-Z57Q-U6JR-4DF5Z,328.97101449,0.00735
4476106349645290826,385998,2022-01-24 12:53:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-XD9S-Z57Q-U6JR-4DF5Z,129.89795918,0.00735
12229220022655453220,385803,2022-01-24 00:03:50,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-XD9S-Z57Q-U6JR-4DF5Z,131.38666667,0.0441
14097716207331521892,385731,2022-01-23 19:09:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XD9S-Z57Q-U6JR-4DF5Z,43.6,0.02205
15043511378958098262,385721,2022-01-23 18:26:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-63X3-LWTP-ZSJZ-GFPFU,17.49655172,0.00735
17560070608259769041,385595,2022-01-23 10:08:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-R3J8-ZPKN-5SJ6-EWVQB,109.03174603,0.0294
5814104778849256879,385436,2022-01-22 23:34:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-RCSU-GYC6-FSQC-2DMKK,25.87407407,0.0147
