ID,Height,timestamp,Type,From,To,Amount,Fee
16381771383471856749,136123,2020-02-04 19:12:46,Ordinary Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,17700.0,1.0
15476919476995877255,136115,2020-02-04 18:24:25,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
13461240534782714980,136096,2020-02-04 17:24:25,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
5883393725959858963,136086,2020-02-04 16:25:05,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
11770780410695886493,136065,2020-02-04 15:24:15,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
7032424191530307351,136054,2020-02-04 14:24:18,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
3942224057032920920,136036,2020-02-04 13:25:16,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
5790850151918437240,136024,2020-02-04 12:25:40,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
5824189725946244148,136007,2020-02-04 11:24:50,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
13063819728441716774,135991,2020-02-04 10:24:42,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
1459935069403948646,135978,2020-02-04 09:25:48,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
2369665770462104054,135964,2020-02-04 08:29:04,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
10165406525100697134,135953,2020-02-04 07:24:41,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
11885637751750028888,135935,2020-02-04 06:28:04,Auto-Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,1.0
17506506547387088944,135932,2020-02-04 06:20:12,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-HJDA-ZSEY-EHVG-7EKMZ,18060.0,0.0147
14132562743555337122,135918,2020-02-04 05:24:31,Auto-Payment Subscribe,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,30.0,0.1
10199339252972923908,135915,2020-02-04 05:21:19,Ordinary Payment,TS-LER5-TGYD-ZLJU-FW8AV,TS-HJDA-ZSEY-EHVG-7EKMZ,0.1,0.0147
6369690833985625942,135914,2020-02-04 05:09:27,Ordinary Payment,TS-HJDA-ZSEY-EHVG-7EKMZ,TS-LER5-TGYD-ZLJU-FW8AV,1.0,0.00735
1005077175207957184,135858,2020-02-04 01:21:17,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HJDA-ZSEY-EHVG-7EKMZ,100.0,0.00735
