ID,Height,timestamp,Type,From,To,Amount,Fee
9465553405435371782,459034,2022-09-12 22:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,125.59518748,0.01
4599151178334562595,458369,2022-09-11 01:48:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,563.43858991,0.01
12436643355074853994,458038,2022-09-10 03:43:00,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
493461561400792348,457887,2022-09-09 17:42:15,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5180490509516340587,457805,2022-09-09 12:16:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,405.8658707,0.01
11653528051284925675,456915,2022-09-07 00:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,2847.97764531,0.01
6951145333076296966,455770,2022-09-03 20:24:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,145.41850234,0.01
6023757336225538360,455370,2022-09-02 17:32:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,28.75938103,0.01
12932262295351543688,455162,2022-09-02 03:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,258.19812733,0.01
6318306660756469366,454991,2022-09-01 16:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,63.13169922,0.01
13377773077101950955,454957,2022-09-01 14:10:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,719.56245234,0.01
16980658998918908920,454748,2022-09-01 00:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,261.25867635,0.01
16129687040975071985,454430,2022-08-31 02:49:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2660834622682775122,453911,2022-08-29 16:28:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,107.74826081,0.01
7968806452738553677,453356,2022-08-28 03:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,21.9309704,0.01
18311024100874598820,453326,2022-08-28 01:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,99.07686661,0.01
8653512748566738369,453314,2022-08-28 00:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,76.96440007,0.01
15679671502937697469,451728,2022-08-23 14:48:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,445.44851281,0.01
12043606170032739480,451658,2022-08-23 10:04:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,131.88880008,0.01
12580309908331634817,451655,2022-08-23 09:52:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,148.02566275,0.01
7521621867805042167,451654,2022-08-23 09:47:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,460.53769602,0.01
5906613012939322698,451635,2022-08-23 08:25:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,3653.9303493,0.01
7501880865043357634,450675,2022-08-20 16:33:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,76.57570252,0.01
253629332469463172,450343,2022-08-19 18:25:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,14.8220874,0.01
10096879953325856133,449011,2022-08-16 01:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,39.89837409,0.01
10734632258029955390,448155,2022-08-13 16:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,10.12991307,0.01
5814309921231401877,447842,2022-08-12 19:41:06,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6969736917303345064,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,122.93741395,0.01
13098779940755434505,447441,2022-08-11 16:59:04,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
837510544074822088,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,206.1799993,0.01
7425126402261068368,446473,2022-08-06 10:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,75.42293105,0.01
4570462667612006673,445937,2022-08-04 22:57:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,69.50862967,0.01
7972094268621746545,445902,2022-08-04 20:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,48.06474815,0.01
12262306602408527110,445688,2022-08-04 06:23:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13836396090076529974,444641,2022-08-01 08:38:21,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18356284878985902781,443804,2022-07-30 00:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,47.92569294,0.01
15990378257244544899,443568,2022-07-29 09:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,27.17520174,0.01
14546092602481620506,443559,2022-07-29 08:23:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5536538689289501655,442945,2022-07-27 15:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,59.5410155,0.01
3989054651194572292,441890,2022-07-24 17:07:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,129.86899779,0.01
8044574096576077125,440724,2022-07-21 11:29:30,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6296300407650402536,440346,2022-07-20 10:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,61.03658621,0.01
1128244003574024785,440338,2022-07-20 09:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,78.94637971,0.01
9346239965676988915,440228,2022-07-20 02:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,20.07571593,0.01
6350743394511359207,438427,2022-07-15 02:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,29.86287483,0.01
5841376903395736208,438252,2022-07-14 14:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,57.23512545,0.01
12498864584706802348,438191,2022-07-14 10:16:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,489.02003609,0.01
8915239399756984860,397888,2022-02-26 13:19:32,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WTWW-3SVU-YSBH-9RUF6,837.6,0.02205
17452928854821371599,397828,2022-02-26 09:17:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WP9L-8G3B-RQ49-9ME68,261.25,0.00735
6781113900717117327,397803,2022-02-26 07:37:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-98Z8-8GHQ-4LQM-AZ2CS,107.0,0.00735
15477278790672053834,397721,2022-02-26 02:12:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-S63Y-V6T7-CQ6N-E9Y83,16.8,0.0147
11007676379312423086,397591,2022-02-25 17:33:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-S63Y-V6T7-CQ6N-E9Y83,0.61290323,0.03675
16073713321076308676,397484,2022-02-25 10:11:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-S63Y-V6T7-CQ6N-E9Y83,134.62962963,0.00735
3088896879692266738,397435,2022-02-25 07:00:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-S63Y-V6T7-CQ6N-E9Y83,105.82352941,0.0147
10413102633772420345,397256,2022-02-24 19:04:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-S63Y-V6T7-CQ6N-E9Y83,57.18103448,0.03675
6769978173686303331,397114,2022-02-24 09:31:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EJFD-VSGQ-MX93-92FRV,3801.5,0.05145
12488354983532103395,397047,2022-02-24 05:07:57,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ZRYW-SDDJ-7Y5V-73UUH,57.61971831,0.0147
14969137171640687829,396685,2022-02-23 05:10:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S63Y-V6T7-CQ6N-E9Y83,218.8,0.00735
4755948565777622740,396627,2022-02-23 01:23:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FTK7-UDU4-9KC7-88VVQ,453.5,0.0441
9341636406931300534,396410,2022-02-22 10:59:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-S63Y-V6T7-CQ6N-E9Y83,615.0,0.00735
15826692872443489404,396393,2022-02-22 09:48:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-S63Y-V6T7-CQ6N-E9Y83,89.0625,0.0294
16727348379016983046,396357,2022-02-22 07:21:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-S63Y-V6T7-CQ6N-E9Y83,2208.33333333,0.0294
4717755407752708324,396211,2022-02-21 21:29:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-S63Y-V6T7-CQ6N-E9Y83,84.77142857,0.0588
6677489687567366176,396193,2022-02-21 20:10:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-S63Y-V6T7-CQ6N-E9Y83,3.07692308,0.03675
3323055152735873747,396104,2022-02-21 14:21:38,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-S63Y-V6T7-CQ6N-E9Y83,239.44,0.08085
14531284647959790076,396013,2022-02-21 08:23:48,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-S63Y-V6T7-CQ6N-E9Y83,98.31034483,0.00735
11387051628056818694,395851,2022-02-20 21:32:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-S63Y-V6T7-CQ6N-E9Y83,70.28571429,0.0147
1916701250686235672,395784,2022-02-20 17:01:44,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-S63Y-V6T7-CQ6N-E9Y83,88.0,0.0735
17367887317736692784,395724,2022-02-20 12:59:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RU2F-3FRE-VBU5-DTLEA,236.46153846,0.00735
13056186069086665136,395474,2022-02-19 20:17:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KA8S-86WG-5PVE-FTV5H,72.475,0.00735
8991970930418250698,395398,2022-02-19 15:23:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-U8JV-AK96-XQP4-HD6YX,55.05714286,0.0147
17038569969701010782,395238,2022-02-19 04:41:38,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DZYR-4C75-XSUA-CQPSU,92.12903226,0.00735
17571926761797288029,395207,2022-02-19 02:45:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-S63Y-V6T7-CQ6N-E9Y83,126.16666667,0.03675
9914430914725017186,395180,2022-02-19 00:56:01,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-S63Y-V6T7-CQ6N-E9Y83,1656.33333333,0.0441
4837221343605226987,394990,2022-02-18 12:17:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-S63Y-V6T7-CQ6N-E9Y83,166.08333333,0.03675
7494148046356344516,394890,2022-02-18 05:30:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-Y2YQ-YLSZ-HSF6-9VFLP,92.375,0.02205
1191339979803556280,394872,2022-02-18 04:21:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VGC9-8DUE-UJRT-8YW9L,249.9375,0.03675
2582886665621518925,394841,2022-02-18 02:20:28,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-S63Y-V6T7-CQ6N-E9Y83,108.69230769,0.0294
10400607528694918166,394831,2022-02-18 01:38:03,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-S63Y-V6T7-CQ6N-E9Y83,114.08,0.0147
10693979912017749013,394824,2022-02-18 01:08:52,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7AW3-HV6G-X8N5-C923D,3.07317073,0.0147
17551742648891381394,394726,2022-02-17 18:37:57,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-8UAC-5MCC-PFJH-FANHV,237.07142857,0.0147
7226452279459924418,394553,2022-02-17 07:07:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WKL9-D8L5-7H96-FVCKY,221.0,0.00735
14950570461934904019,394171,2022-02-16 05:34:47,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-S63Y-V6T7-CQ6N-E9Y83,33.85416667,0.00735
17120347797332588885,394006,2022-02-15 18:33:41,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XMSS-2RXY-E774-BDYM8,128.83783784,0.0147
12523816704862941601,393968,2022-02-15 16:04:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-S63Y-V6T7-CQ6N-E9Y83,143.11111111,0.0147
12524418112768788281,393908,2022-02-15 12:00:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S63Y-V6T7-CQ6N-E9Y83,127.73529412,0.00735
7730647284501092841,393906,2022-02-15 11:52:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-2MSB-ZJF7-7A7J-G647B,47.20833333,0.00735
7338866767879476496,393693,2022-02-14 21:48:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TMQ3-BHK2-GBDV-GD6T4,29.02,0.00735
7782445152963207750,393664,2022-02-14 19:51:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-S63Y-V6T7-CQ6N-E9Y83,125.06837607,0.02205
9625406471627449696,393633,2022-02-14 17:40:31,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-S63Y-V6T7-CQ6N-E9Y83,92.65625,0.0147
14246283133837101629,393496,2022-02-14 08:36:33,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S63Y-V6T7-CQ6N-E9Y83,539.5,0.00735
4860962624730366924,393464,2022-02-14 06:32:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S63Y-V6T7-CQ6N-E9Y83,123.5,0.00735
5091719631558910516,393403,2022-02-14 02:18:16,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-S63Y-V6T7-CQ6N-E9Y83,85.30769231,0.00735
10530284162344159145,393351,2022-02-13 22:49:11,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-S63Y-V6T7-CQ6N-E9Y83,74.57333333,0.0588
6696192626112580013,393153,2022-02-13 09:35:32,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GCSF-EY9H-952P-7NL95,1175.0,0.00735
6474432916014591624,393139,2022-02-13 08:43:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-S63Y-V6T7-CQ6N-E9Y83,157.25,0.0147
8459444185102629950,392914,2022-02-12 17:43:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-H3D8-TK9M-UE2D-7T7VT,343.77777778,0.00735
4303615243286414323,392818,2022-02-12 11:13:11,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-UM4J-V8SJ-M799-7AR9J,112.0625,0.00735
9627457239863104855,392674,2022-02-12 01:47:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-S63Y-V6T7-CQ6N-E9Y83,940.33333333,0.02205
10334960806396788855,392624,2022-02-11 22:29:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-S63Y-V6T7-CQ6N-E9Y83,292.69230769,0.00735
15191702185937842621,392579,2022-02-11 19:26:57,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HGYY-PE59-462G-HR5J4,110.54545455,0.00735
12775434691621142960,392504,2022-02-11 14:24:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XUEE-5WJL-VK95-488NU,82.16666667,0.00735
7520435087543440168,392504,2022-02-11 14:24:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MTF8-CFSK-BXWL-CVA3S,154.74074074,0.0147
2421751653618814867,392490,2022-02-11 13:22:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PLK7-X65P-MUVP-CFMEB,63.92857143,0.0147
15666647522549953671,392483,2022-02-11 12:52:46,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XZJL-7NTG-QQQE-ARCPY,156.11538462,0.00735
16527165298685612123,392438,2022-02-11 09:55:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-S63Y-V6T7-CQ6N-E9Y83,122.02380952,0.00735
948047675547747663,392083,2022-02-10 10:41:33,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-S63Y-V6T7-CQ6N-E9Y83,5.5,0.0147
8708859388162903445,391555,2022-02-08 23:03:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RQV9-KNQ8-G6UJ-B8249,157.91666667,0.0147
14568250081974227742,391216,2022-02-08 00:26:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-S63Y-V6T7-CQ6N-E9Y83,138.5,0.00735
12781887255846886265,390904,2022-02-07 03:48:10,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-S63Y-V6T7-CQ6N-E9Y83,62.6122449,0.00735
14182902978886774908,390896,2022-02-07 03:18:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ZA7B-KASD-QD6K-4KHQH,103.12195122,0.00735
5870504948877095128,390877,2022-02-07 01:58:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-S63Y-V6T7-CQ6N-E9Y83,66.34545455,0.00735
12372892681650949389,390711,2022-02-06 14:49:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3PV2-TRPJ-7MZG-DKZ5E,8.10714286,0.00735
16357066689903236032,390417,2022-02-05 19:19:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S63Y-V6T7-CQ6N-E9Y83,103.0,0.0147
10437189052521170958,390404,2022-02-05 18:31:45,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PVF2-9LW8-5N9C-A7BGB,51.03030303,0.0147
6076109960446985323,390390,2022-02-05 17:36:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-S63Y-V6T7-CQ6N-E9Y83,80.51282051,0.00735
15769129893149108010,390341,2022-02-05 14:16:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-S63Y-V6T7-CQ6N-E9Y83,219.92307692,0.00735
10259877942575027508,390055,2022-02-04 19:09:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-S63Y-V6T7-CQ6N-E9Y83,689.5,0.00735
7173084835348037198,389867,2022-02-04 06:45:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-5ZDS-N67P-3YZL-8GGSE,106.0,0.0294
15033734632290490242,389633,2022-02-03 15:16:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EYNA-X5RB-D4CF-2VZFJ,27.11538462,0.0294
6074698264192996365,389556,2022-02-03 10:16:12,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C5LR-V5WN-KGEE-5B883,8.7027027,0.00735
11174673703974554145,389521,2022-02-03 07:53:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-S63Y-V6T7-CQ6N-E9Y83,103.94285714,0.00735
10353526624182020186,389475,2022-02-03 04:50:56,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-S63Y-V6T7-CQ6N-E9Y83,105.77777778,0.06615
483148059812243561,389264,2022-02-02 14:46:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CLU7-MNCK-S7CH-EHQVK,111.69230769,0.0147
693919968910370384,389053,2022-02-02 00:36:12,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EUVE-8B4S-ZEZC-AJS4R,118.14814815,0.03675
17643821113163242076,388942,2022-02-01 17:17:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-S63Y-V6T7-CQ6N-E9Y83,69.58064516,0.00735
13562691530094658957,388899,2022-02-01 14:22:47,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-S63Y-V6T7-CQ6N-E9Y83,136.8,0.0147
4772435067204235405,388814,2022-02-01 08:41:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-AXP5-BYSU-AK5B-CWKET,95.96,0.00735
2992711419007539971,388779,2022-02-01 06:23:23,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C8ZX-EY2U-QKAG-D3Y4Q,40.15151515,0.02205
12641511353596139627,388657,2022-01-31 22:17:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-S63Y-V6T7-CQ6N-E9Y83,100.38709677,0.00735
1113419368059270642,388592,2022-01-31 17:54:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-S63Y-V6T7-CQ6N-E9Y83,257.0,0.02205
15474214238897896205,388441,2022-01-31 07:50:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S63Y-V6T7-CQ6N-E9Y83,126.875,0.06615
3179903153791936526,388191,2022-01-30 15:04:56,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-S63Y-V6T7-CQ6N-E9Y83,93.38596491,0.02205
9319795885843328582,388028,2022-01-30 04:15:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7K7L-7ZAN-5GAY-D6GPV,172.47368421,0.02205
10815828226648642300,387829,2022-01-29 14:58:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-S63Y-V6T7-CQ6N-E9Y83,79.44680851,0.0147
7815130621432733264,387675,2022-01-29 04:54:57,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-S63Y-V6T7-CQ6N-E9Y83,57.96172249,0.0147
2482523724482572936,387618,2022-01-29 01:00:00,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-S63Y-V6T7-CQ6N-E9Y83,85.11904762,0.03675
18423248648524601996,387592,2022-01-28 23:13:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-S63Y-V6T7-CQ6N-E9Y83,160.25,0.00735
6359661704884241324,387489,2022-01-28 16:17:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FJVF-WA7Z-KNZ4-F43M8,268.81818182,0.0441
9037116856406614935,387411,2022-01-28 11:10:30,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CNR8-ABXK-XE39-2WPQ2,520.66666667,0.0294
160052928077909096,387040,2022-01-27 10:26:00,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JT5S-3CMH-DXZM-7NQK2,273.0,0.00735
4691402667072781571,386936,2022-01-27 03:30:02,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-S63Y-V6T7-CQ6N-E9Y83,159.90625,0.00735
7289746471524230197,386851,2022-01-26 21:42:44,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-S63Y-V6T7-CQ6N-E9Y83,72.67741935,0.0147
2112978511619852569,386714,2022-01-26 12:40:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YJ5E-NGTV-GZPW-4B669,129.0,0.00735
9210788887085555379,386472,2022-01-25 20:35:29,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-S63Y-V6T7-CQ6N-E9Y83,135.28409091,0.0588
5278898852179944029,386395,2022-01-25 15:30:41,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-S63Y-V6T7-CQ6N-E9Y83,75.40909091,0.0147
2690561154057008100,386219,2022-01-25 03:43:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FDRM-T83K-RVCX-CMND7,380.0,0.0294
3853480833071505662,386130,2022-01-24 21:45:32,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-S63Y-V6T7-CQ6N-E9Y83,92.88135593,0.02205
15907703019053220190,386012,2022-01-24 13:50:31,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-S63Y-V6T7-CQ6N-E9Y83,65.92,0.00735
2848443226437142680,385922,2022-01-24 07:50:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-S63Y-V6T7-CQ6N-E9Y83,128.94444444,0.00735
1993259274562936298,385737,2022-01-23 19:31:28,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-S63Y-V6T7-CQ6N-E9Y83,5.15384615,0.05145
437566849479779002,385714,2022-01-23 17:58:31,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QDFR-A5CQ-EMTD-AUYDC,44.0,0.00735
