ID,Height,timestamp,Type,From,To,Amount,Fee
10258395949794167343,63492,2019-07-11 07:50:04,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.9,0.02205
11193609201101807688,63462,2019-07-11 05:32:45,Ordinary Payment,TS-8UFA-R5S6-W525-EQA73,TS-B8VX-6NHY-ZPX2-A9ZW9,8.88888888,0.0147
10839307826622293454,63456,2019-07-11 05:19:01,Ordinary Payment,TS-8UFA-R5S6-W525-EQA73,TS-B8VX-6NHY-ZPX2-A9ZW9,2.3333,0.0147
11160726415081262298,63438,2019-07-11 04:40:13,Ordinary Payment,TS-8UFA-R5S6-W525-EQA73,TS-B8VX-6NHY-ZPX2-A9ZW9,1.5,0.02205
9546409628720320348,63431,2019-07-11 03:51:14,Ordinary Payment,TS-8UFA-R5S6-W525-EQA73,TS-M29R-Z9E8-C7QX-C34JU,1.33,0.0147
15090382990658595754,63422,2019-07-11 03:17:08,Ordinary Payment,TS-8UFA-R5S6-W525-EQA73,TS-WQFQ-W64L-HT3P-C9YNM,1.23456789,0.0147
17015633288961574741,63130,2019-07-10 07:36:25,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.59244695,0.1
10370678771742431076,63129,2019-07-10 07:33:24,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.27708663,0.1
455362588779147622,63129,2019-07-10 07:33:24,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,98.0,0.02205
12686225929448318468,63128,2019-07-10 07:27:49,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
17635070921523717003,63128,2019-07-10 07:27:49,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.1157212,0.1
8353516181184296345,63128,2019-07-10 07:27:49,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
846286212611350291,63127,2019-07-10 07:15:19,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,0.58884352,0.1
13867999377383410659,63124,2019-07-10 07:08:51,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
3851573016683249805,63121,2019-07-10 07:01:50,Ordinary Payment,TS-2DB8-B2MQ-FSTF-9SXNA,TS-8UFA-R5S6-W525-EQA73,1.0,0.1
