ID,Height,timestamp,Type,From,To,Amount,Fee
3246142217266770088,459273,2022-09-13 14:12:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5647689904306555245,458560,2022-09-11 14:39:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,10.77586195,0.01
18273112203918142442,458524,2022-09-11 12:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,147.70719709,0.01
8935657147314207787,458408,2022-09-11 04:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,34.22143731,0.01
6419382226614318526,457966,2022-09-09 22:59:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16527902556219441234,457174,2022-09-07 18:13:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16882085571417497135,457082,2022-09-07 12:03:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,125.69142043,0.01
2437597157238572043,456943,2022-09-07 02:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,94.2533303,0.01
4510022228407096970,456502,2022-09-05 21:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,167.55808011,0.01
15587689864138728070,456249,2022-09-05 04:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,51.38524428,0.01
11614240407413308674,455902,2022-09-04 05:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,54.26561141,0.01
8651796029637363371,455440,2022-09-02 22:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,15.05134656,0.01
5032656588559893071,455279,2022-09-02 11:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,919.50504055,0.01
2027654659977640282,454073,2022-08-30 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,10.08167546,0.01
2626742416116117351,453894,2022-08-29 15:17:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9368718356342436183,452347,2022-08-25 08:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,51.31086647,0.01
11129337294074658546,452281,2022-08-25 03:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,1011.0678392,0.01
1154778593276325900,451483,2022-08-22 22:26:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,1084.69830682,0.01
16438342892350932343,451040,2022-08-21 16:58:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3938861527762908425,450822,2022-08-21 02:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,208.21344954,0.01
2076739280299173796,450796,2022-08-21 00:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,11539.99784134,0.01
1370917144794809750,450291,2022-08-19 14:58:43,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11744027584367119462,450209,2022-08-19 09:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,47.13894273,0.01
10593069353363487664,449188,2022-08-16 13:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,1.46272542,0.01
10891705390658332524,448965,2022-08-15 22:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,97.01828842,0.01
11483123099204573689,448389,2022-08-14 08:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,2560.33539836,0.01
13479500008590501539,448239,2022-08-13 22:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,306.00910097,0.01
12636258408198554670,447792,2022-08-12 16:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,282.11784614,0.01
17648510975215288352,447621,2022-08-12 04:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,155.56969847,0.01
2112068959651039655,447560,2022-08-12 00:46:24,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15058620549505498196,447181,2022-08-10 23:59:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,27.37703572,0.01
9679001722335300148,446926,2022-08-07 16:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,64.29040575,0.01
17417637907071834462,446494,2022-08-06 11:59:21,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7892718501551880527,446456,2022-08-06 09:25:44,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7561980136381473376,445737,2022-08-04 09:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,90.93321737,0.01
2136712106785914758,445600,2022-08-04 00:30:44,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16740678547841488280,445278,2022-08-03 03:03:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,47.03788772,0.01
2548915724214728284,445128,2022-08-02 17:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,45.95958945,0.01
4497424650000016125,443946,2022-07-30 10:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,43.21884833,0.01
231797976141529046,443373,2022-07-28 19:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,271.79959694,0.01
3354484792918365711,443120,2022-07-28 03:12:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,36.19987008,0.01
11852442768805769403,442453,2022-07-26 06:29:20,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13258198353117379420,442341,2022-07-25 23:09:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,230.80254813,0.01
9017563948176872456,441982,2022-07-24 23:20:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,16.25483811,0.01
6990662646888614661,440613,2022-07-21 04:08:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,124.79695878,0.01
3165234367008356935,440484,2022-07-20 19:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,147.07490802,0.01
18010784250287225286,440186,2022-07-19 23:23:34,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9280297560254251969,440119,2022-07-19 18:54:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,139.54338781,0.01
16911515100858085053,440101,2022-07-19 17:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,171.67492315,0.01
17111264432024192495,440039,2022-07-19 13:36:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,771.82435099,0.01
6943749344901468770,439324,2022-07-17 13:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,21.27972797,0.01
13287902785642849369,438957,2022-07-16 13:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,186.26405759,0.01
12177600837314832973,438205,2022-07-14 11:10:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13792999673711820802,398234,2022-02-27 12:31:10,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-E9R7-CRG5-S3ZJ-EBVZ6,34.34666667,0.00735
9855086986535937688,398153,2022-02-27 07:08:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-DZYR-4C75-XSUA-CQPSU,1339.16666667,0.00735
3371559894809823389,398144,2022-02-27 06:34:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EGSY-9N25-WJQD-7M64E,37.8852459,0.00735
4438620588061181702,398126,2022-02-27 05:21:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZCA8-9YNQ-5JB8-CXZ6D,1377.5,0.00735
8732949748230070616,398065,2022-02-27 01:14:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5HHY-W28G-D2BP-C4YKT,75.0,0.0147
316063604343087673,398033,2022-02-26 23:14:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DZYR-4C75-XSUA-CQPSU,103.6547619,0.00735
1235111825010487122,397693,2022-02-26 00:25:03,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-DZYR-4C75-XSUA-CQPSU,79.67857143,0.05145
15062764805239923643,397558,2022-02-25 15:15:32,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-LBFT-FF4G-9MA3-BHBAD,553.625,0.00735
6894912523368714034,397503,2022-02-25 11:34:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-J6MY-HJQM-XX2L-2DE3L,66.43181818,0.0294
3049017013413633772,397365,2022-02-25 02:20:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DZYR-4C75-XSUA-CQPSU,223.7,0.0735
2675618816989764863,397341,2022-02-25 00:51:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-JSHG-GZEL-ATSQ-2X3GD,92.15,0.0294
5014130149103164288,397278,2022-02-24 20:29:53,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DZYR-4C75-XSUA-CQPSU,558.4,0.0294
11418989456553381071,397268,2022-02-24 19:53:39,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-48NE-HW87-Q62G-4YTWV,86.05357143,0.0147
3398902948431161770,396890,2022-02-23 18:54:44,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-DZYR-4C75-XSUA-CQPSU,751.92307692,0.00735
17734313532314587197,396676,2022-02-23 04:36:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-DZYR-4C75-XSUA-CQPSU,208.44444444,0.00735
11357043613920233766,396653,2022-02-23 03:04:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DZYR-4C75-XSUA-CQPSU,157.11538462,0.0441
189946531256042785,396498,2022-02-22 16:35:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5YJ8-DGYQ-7AHW-AF4Z9,97.92424242,0.0147
8791684233114757388,396279,2022-02-22 02:10:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-FDRM-T83K-RVCX-CMND7,227.72727273,0.0147
3633693262937687445,395918,2022-02-21 02:08:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8AUC-X4WL-VQVA-E56T2,434.5,0.00735
1216776794854457453,395871,2022-02-20 22:48:51,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9AFW-C7WN-JP53-E9PF5,96.93939394,0.02205
8606432213934469797,395831,2022-02-20 20:14:41,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-YA6Y-MRXM-Q8HK-BFCPR,2290.5,0.00735
11409307222259743019,395809,2022-02-20 18:48:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EYNA-X5RB-D4CF-2VZFJ,79.55555556,0.03675
8383450587484173480,395625,2022-02-20 06:28:02,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DZYR-4C75-XSUA-CQPSU,75.6744186,0.0147
8072763836605445821,395618,2022-02-20 05:58:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-958Y-R962-VQHD-98JPS,29.52380952,0.0294
10043628690340242062,395449,2022-02-19 18:39:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-WLYG-C34P-4DQK-CUWR2,117.42666667,0.0147
5585646284680968505,395404,2022-02-19 15:49:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-DZYR-4C75-XSUA-CQPSU,771.66666667,0.02205
3832552356442255610,395369,2022-02-19 13:30:35,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DZYR-4C75-XSUA-CQPSU,40.55172414,0.00735
614829471612931867,395289,2022-02-19 08:03:42,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DZYR-4C75-XSUA-CQPSU,438.22222222,0.0147
13817069549524159975,395254,2022-02-19 05:48:10,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DZYR-4C75-XSUA-CQPSU,74.88461538,0.00735
6780028616491128207,395251,2022-02-19 05:35:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KWD9-4BJX-PYYL-5JVRL,77.80357143,0.0294
17038569969701010782,395238,2022-02-19 04:41:38,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DZYR-4C75-XSUA-CQPSU,92.12903226,0.00735
629808869940581517,395193,2022-02-19 01:46:47,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-DZYR-4C75-XSUA-CQPSU,25.73846154,0.00735
2930110879228909631,395088,2022-02-18 18:52:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DZYR-4C75-XSUA-CQPSU,195.38,0.00735
7438979298692321370,394965,2022-02-18 10:36:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DZYR-4C75-XSUA-CQPSU,122.92857143,0.00735
2947033493213246039,394947,2022-02-18 09:23:48,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-F7C3-QFFZ-JQCR-35RXZ,26.94444444,0.00735
13952597608636939388,394902,2022-02-18 06:17:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-BNLZ-5MUQ-54CW-2GZFD,301.83333333,0.00735
12229260054324588047,394792,2022-02-17 22:58:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-DZYR-4C75-XSUA-CQPSU,30.40163934,0.00735
852292759479308212,394504,2022-02-17 03:53:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PT7R-F86H-4F3Z-3HMKT,284.58333333,0.0147
14287425478190029054,394425,2022-02-16 22:36:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-DZYR-4C75-XSUA-CQPSU,13.8627451,0.03675
10881440618851915955,394318,2022-02-16 15:30:50,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8CFD-9BTD-GG64-6HRWA,1085.33333333,0.0147
15974169390378702030,394156,2022-02-16 04:38:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DZYR-4C75-XSUA-CQPSU,33.29411765,0.02205
17491139113565111220,393883,2022-02-15 10:21:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-DZYR-4C75-XSUA-CQPSU,38.89189189,0.02205
834672803437825583,393806,2022-02-15 05:17:16,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NMWP-DRYC-KAAH-45GEY,113.46153846,0.0294
3113182403259009854,393762,2022-02-15 02:22:21,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-K4FJ-CXHN-69UQ-2DH94,145.66666667,0.00735
4442835845692036010,393715,2022-02-14 23:16:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3ZE2-7DKR-D6HR-4REHE,97.54545455,0.02205
452863860019345441,393662,2022-02-14 19:41:06,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-DZYR-4C75-XSUA-CQPSU,1394.5,0.00735
6879936184013874085,393483,2022-02-14 07:47:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-DZYR-4C75-XSUA-CQPSU,140.26923077,0.02205
18268404088604742757,393474,2022-02-14 07:12:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TWUY-853H-5YRC-49BEN,113.31506849,0.00735
12214867564345427671,393465,2022-02-14 06:37:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AJHK-VUBU-R23N-7X2SB,57.82022472,0.0294
11169938637566112697,393370,2022-02-14 00:08:52,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DZYR-4C75-XSUA-CQPSU,258.93333333,0.0147
6509854138241155867,393218,2022-02-13 14:01:04,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-JE6B-8TV2-MNGK-HM3J3,123.57142857,0.05145
1092017591791107531,393125,2022-02-13 07:56:21,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9DUY-LK7B-A46F-8T7MS,93.10714286,0.00735
6784527950238960046,393054,2022-02-13 03:10:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C4ZU-RPKB-M8EH-DKWSL,129.05555556,0.00735
2976633286644948058,392977,2022-02-12 21:54:09,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DZYR-4C75-XSUA-CQPSU,147.35416667,0.0294
17438433529141366870,392964,2022-02-12 21:01:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-JKUW-4C67-ZPVC-9JQS5,41.55,0.00735
2110505964728082156,392926,2022-02-12 18:31:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-U4NV-G3G9-5TGZ-2VTZ7,4.57692308,0.00735
1201354360995150477,392906,2022-02-12 17:11:48,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HZAQ-KDLR-V7VW-DXQ3Q,60.52542373,0.0294
16182832473036372266,392829,2022-02-12 12:04:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-DZYR-4C75-XSUA-CQPSU,356.57142857,0.0147
1660389442129371673,392791,2022-02-12 09:21:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PT7R-F86H-4F3Z-3HMKT,241.28571429,0.00735
11879509238688690184,392752,2022-02-12 06:52:30,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C5AM-QJQ7-9BSB-9PHY4,65.10606061,0.00735
15379784294389106749,392602,2022-02-11 21:00:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DZYR-4C75-XSUA-CQPSU,177.83333333,0.0147
9706634009610985382,392601,2022-02-11 20:57:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QDDV-N4CU-9QZD-8H4A6,69.34722222,0.0441
10342710043885846314,392513,2022-02-11 14:59:02,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DZYR-4C75-XSUA-CQPSU,122.0,0.00735
14475947715242793791,392353,2022-02-11 04:21:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GCSF-EY9H-952P-7NL95,142.44897959,0.02205
12477078531644317653,392203,2022-02-10 18:33:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DZYR-4C75-XSUA-CQPSU,14.63636364,0.0147
15112256873367942359,392202,2022-02-10 18:28:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DZYR-4C75-XSUA-CQPSU,621.44444444,0.02205
624859705062611230,392189,2022-02-10 17:34:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-DZYR-4C75-XSUA-CQPSU,130.38709677,0.02205
18119369706645088350,392173,2022-02-10 16:26:35,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-F457-A55B-Q3HB-2CYWK,171.85365854,0.0147
3410120132148214968,392082,2022-02-10 10:38:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AXP5-BYSU-AK5B-CWKET,59.59210526,0.0147
15919216591897867754,392042,2022-02-10 07:51:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DZYR-4C75-XSUA-CQPSU,120.78125,0.0147
15759677187912676236,391886,2022-02-09 21:06:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NSQH-PPAY-6HN2-6DVBT,75.92405063,0.0147
2001512482534775902,391792,2022-02-09 14:48:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C5LR-V5WN-KGEE-5B883,111.41509434,0.00735
16181056839942654457,391571,2022-02-09 00:10:20,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-DZYR-4C75-XSUA-CQPSU,152.35294118,0.02205
13443954976781393985,391289,2022-02-08 05:27:39,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-2MZP-F7YD-JN86-BRMXH,63.10666667,0.02205
7170001612042891091,391193,2022-02-07 22:56:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-P3R8-5HET-9UDU-6TAAL,2.11392405,0.00735
2369197167457344931,390996,2022-02-07 09:52:42,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QDFR-A5CQ-EMTD-AUYDC,105.78333333,0.0735
11740872859056305381,390959,2022-02-07 07:23:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DZYR-4C75-XSUA-CQPSU,159.82352941,0.0147
15554194698053142119,390932,2022-02-07 05:38:45,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-DZYR-4C75-XSUA-CQPSU,220.0,0.0441
8600964253600534102,390915,2022-02-07 04:34:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QLZY-XUTH-Z8ZB-2H44X,301.23809524,0.0147
15420059876906320175,390801,2022-02-06 20:45:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-RQV9-KNQ8-G6UJ-B8249,283.29411765,0.00735
13487809683553109884,390707,2022-02-06 14:36:33,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-DZYR-4C75-XSUA-CQPSU,147.52857143,0.00735
16410012935614914046,390596,2022-02-06 07:12:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DZYR-4C75-XSUA-CQPSU,300.2,0.0147
17778813410287747423,390471,2022-02-05 22:57:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DZYR-4C75-XSUA-CQPSU,1561.5,0.00735
1059411588083314521,390460,2022-02-05 22:16:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GY77-M3VP-YNCD-D5FSG,84.38461538,0.00735
15623134614131697028,390371,2022-02-05 16:19:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DZYR-4C75-XSUA-CQPSU,73.73648649,0.0147
10871676711086980321,390212,2022-02-05 05:35:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TMEW-EQZQ-VJSA-67HS9,188.52941176,0.0147
12177070773998354630,390155,2022-02-05 01:47:44,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DZYR-4C75-XSUA-CQPSU,44.32352941,0.00735
12002276947841024806,390123,2022-02-04 23:42:41,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H3D8-TK9M-UE2D-7T7VT,43.58333333,0.0147
15532380537403564366,390054,2022-02-04 19:04:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DZYR-4C75-XSUA-CQPSU,519.16666667,0.0147
4391242121923935186,390004,2022-02-04 15:46:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QDFR-A5CQ-EMTD-AUYDC,32.98245614,0.0294
12634586790664702793,389823,2022-02-04 03:48:08,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-DZYR-4C75-XSUA-CQPSU,135.16176471,0.0147
14893933520704716465,389519,2022-02-03 07:43:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9RYB-JGVY-MR2D-73DXY,0.5,0.02205
11949473149336818219,389475,2022-02-03 04:50:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PT7R-F86H-4F3Z-3HMKT,109.03225806,0.0441
16648134216509784346,389435,2022-02-03 02:09:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DZYR-4C75-XSUA-CQPSU,212.77777778,0.0294
6402095945729101480,389415,2022-02-03 00:52:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3H8M-NX9R-V4V7-6BM47,309.25,0.0147
1796187927084647548,389331,2022-02-02 19:11:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DZYR-4C75-XSUA-CQPSU,85.70731707,0.05145
11474898427845573413,388985,2022-02-01 20:03:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8LQ2-JX3H-XLRW-46YMC,60.109375,0.0294
14212459892228428152,388891,2022-02-01 13:49:44,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-DZYR-4C75-XSUA-CQPSU,381.28571429,0.00735
3028804282677268350,388816,2022-02-01 08:49:24,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5ZDS-N67P-3YZL-8GGSE,43.62222222,0.0147
12414258450463357901,388813,2022-02-01 08:39:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DZYR-4C75-XSUA-CQPSU,79.56451613,0.03675
18288576873393137852,388716,2022-02-01 02:12:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-WARS-PULL-3FRM-FGK9M,41.1,0.0147
6406558269592052358,388371,2022-01-31 03:16:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-MMVY-BZ59-QW5X-C4C8Q,836.75,0.0588
