ID,Height,timestamp,Type,From,To,Amount,Fee
14593533019903636978,421884,2022-05-30 02:45:14,Account Update,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
1908767999412287744,421884,2022-05-30 02:45:14,Account Update,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
10082192063927119033,421880,2022-05-30 02:27:49,Account Update,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
3307499731405291081,300289,2021-05-30 14:38:48,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UT9M-XEFT-E835-G8XAW,500000.0,0.02205
9736772891996828972,297546,2021-05-23 01:39:29,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,1.0
15232063354726394912,297545,2021-05-23 01:36:30,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,1.0
4401342021332082435,297545,2021-05-23 01:36:30,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
17931691904829080325,297544,2021-05-23 01:33:29,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
5244426291046117521,297543,2021-05-23 01:30:31,Remove Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
5201656572058844155,297542,2021-05-23 01:25:39,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
15863433995651283032,297534,2021-05-23 00:54:16,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
8249740412989305624,297516,2021-05-22 23:41:11,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
8087689654067865648,297514,2021-05-22 23:32:16,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
10258871600219360336,297512,2021-05-22 23:24:09,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
802479814722223281,297490,2021-05-22 22:00:23,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
16656648814548792375,297210,2021-05-22 03:12:02,Account Update,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
8695520048892927662,297195,2021-05-22 02:19:14,Add Commitment,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.01
5186496963872633562,292044,2021-05-07 16:40:00,Account Update,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.0147
16610652068016151732,292038,2021-05-07 16:16:08,Account Update,TS-UT9M-XEFT-E835-G8XAW,,0.0,0.02205
14146527652167057766,292035,2021-05-07 16:03:29,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-UT9M-XEFT-E835-G8XAW,100.0,0.00735
2630382178895881980,290637,2021-05-03 18:47:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT9M-XEFT-E835-G8XAW,220.5,0.00735
