ID,Height,timestamp,Type,From,To,Amount,Fee
13224116417699126798,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
14179617598481520952,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
17589675962956635530,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
3091955398854143834,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
3324329245275580436,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
7066484626390811110,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
7069079631786001183,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
13209726653369729152,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
15041346686284205289,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
913098936143355619,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
4392477430158414578,10553,2019-02-08 20:56:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.2352
11828621178445851652,10552,2019-02-08 20:55:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.2352
11265990907523705857,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
4433780737203101125,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
16322610874665601406,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
454573821958847756,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
13327617764867699904,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.78645
15326825592308820947,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
4912869854815269954,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
59381847949353164,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
1271918478858501325,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
14273288773088342336,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
12842808316970458551,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
9349425851661934777,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
10019041484847820418,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
10383773450845389541,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
15436842686669548677,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
3073317056673747729,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
5832029638555139384,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
7620025383373087087,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
9181022253452182528,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,0.7203
3291776954358717642,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,14.08995
14807939548181210980,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,12.47295
8408909779178653153,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VKP5-4APP-TGN9-2SSJJ,1e-08,12.47295
