ID,Height,timestamp,Type,From,To,Amount,Fee
16657772564661592117,459305,2022-09-13 16:27:24,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2809884586447765347,459197,2022-09-13 09:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,75.86458493,0.01
12365708824834168547,458924,2022-09-12 15:02:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,70.44696047,0.01
18343089773788680967,458794,2022-09-12 06:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,155.99649791,0.01
17323860487570409999,458243,2022-09-10 17:28:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,140.97577895,0.01
12111430271428690936,458167,2022-09-10 12:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,1190.43883189,0.01
5709037212376228079,457344,2022-09-08 05:25:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,150.05966664,0.01
2868280411120439243,457167,2022-09-07 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,85.02241159,0.01
15900142184022488785,456223,2022-09-05 02:36:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1736927061985162725,456070,2022-09-04 16:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,126.63199887,0.01
10938806377790487197,455605,2022-09-03 09:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,47.03217512,0.01
17892965026416549007,455252,2022-09-02 09:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,55.78991294,0.01
15450329788459389277,454973,2022-09-01 15:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,32.66663472,0.01
16280530452261140840,454714,2022-08-31 21:54:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,78.62869488,0.01
7396397533167275415,454649,2022-08-31 17:36:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,143.79763141,0.01
16336885686352146703,454467,2022-08-31 05:22:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
199107206327624736,454213,2022-08-30 12:24:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6254939510230883724,454044,2022-08-30 01:11:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,278.86381615,0.01
8964856758019176870,452983,2022-08-27 02:32:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,128.17909581,0.01
6186091634202614249,452589,2022-08-26 00:19:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7833794943146320885,452474,2022-08-25 16:32:08,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10522130010626257486,452398,2022-08-25 11:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,49.29669053,0.01
12940005923300228909,452163,2022-08-24 19:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,20.42341113,0.01
15260720003671163930,452018,2022-08-24 10:07:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,64.50984182,0.01
16773128867576980322,451590,2022-08-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,1464.35398916,0.01
2270345360999046701,451065,2022-08-21 18:37:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,449.69434612,0.01
16227138867796519543,450685,2022-08-20 17:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,74.24233116,0.01
15286545064622189941,449523,2022-08-17 11:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,76.08433999,0.01
11559134443910218464,449317,2022-08-16 22:00:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16804506936923093644,448050,2022-08-13 09:24:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,257.56707644,0.01
2250220076465041147,448008,2022-08-13 06:46:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10117570121361864343,447599,2022-08-12 03:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,226.45570651,0.01
2487246622674629899,447029,2022-08-10 17:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,4429.11580058,0.01
5506370750470088198,446745,2022-08-07 04:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,219.53562741,0.01
3036417228735946687,446254,2022-08-05 20:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,86.92562227,0.01
7567146737528310806,445770,2022-08-04 11:52:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14507321306161933891,445486,2022-08-03 16:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,189.71004862,0.01
14696723025296055391,444110,2022-07-30 21:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,26.31866912,0.01
1839418290834582392,444023,2022-07-30 15:21:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,43.50656586,0.01
10967653406326828154,443239,2022-07-28 11:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,436.04497519,0.01
10216190587143793369,442889,2022-07-27 11:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,407.34951718,0.01
5555397088945665838,441716,2022-07-24 05:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,100.81720298,0.01
11474088394676221916,440719,2022-07-21 11:08:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,10.98684746,0.01
904739612892616287,440536,2022-07-20 22:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,116.63679771,0.01
7991989445974484092,439771,2022-07-18 19:33:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16933414080335929659,439741,2022-07-18 17:38:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15154099735549253967,439706,2022-07-18 15:23:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5768564638915964524,439532,2022-07-18 03:50:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,84.10078849,0.01
3723172618564938703,439426,2022-07-17 20:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,23.4245459,0.01
12979808900472296443,438693,2022-07-15 19:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,151.49553661,0.01
8375530498228403831,438612,2022-07-15 14:21:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8151011677275664299,438416,2022-07-15 01:17:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9260808993775080942,438103,2022-07-14 04:23:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JY2G-N7SV-7K5A-DKYQ7,74.22222222,0.01
17609304237784105705,398188,2022-02-27 09:26:01,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LULD-TMKC-ZDXJ-H22CW,307.5,0.00735
18282382193771978952,398156,2022-02-27 07:18:08,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-DKFZ-WF3K-BLP5-6C9VF,21.95,0.00735
16825252615717506644,398129,2022-02-27 05:33:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4CC4-3ASN-BGUP-AC8SG,34.08196721,0.0147
4587523324588401614,398041,2022-02-26 23:42:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-DKFZ-WF3K-BLP5-6C9VF,32.62068966,0.00735
191039043609869271,397967,2022-02-26 18:44:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-26RH-HBK5-HNFG-6RHAU,87.02439024,0.00735
11540460788288793029,397954,2022-02-26 17:54:20,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DKFZ-WF3K-BLP5-6C9VF,106.51304348,0.0147
1123727850704192270,397767,2022-02-26 05:13:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KN2F-WCQ7-LMFQ-4SPQ6,487.5,0.0147
8206277290188077079,397103,2022-02-24 08:49:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VGC9-8DUE-UJRT-8YW9L,670.5,0.00735
15428166713090037058,397030,2022-02-24 03:56:51,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DKFZ-WF3K-BLP5-6C9VF,81.68518519,0.0294
3205089469922202187,396815,2022-02-23 13:46:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XQGA-VGK3-APDY-HS28P,46.93421053,0.0147
16096909636848872796,396772,2022-02-23 10:53:21,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-DKFZ-WF3K-BLP5-6C9VF,101.20512821,0.02205
11658733357667595982,396698,2022-02-23 06:01:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VZU9-V4TT-X57N-4MNSY,72.36734694,0.0294
2288363037386915122,396602,2022-02-22 23:40:36,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-DKFZ-WF3K-BLP5-6C9VF,94.27459016,0.03675
14565796343941876687,396419,2022-02-22 11:33:35,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-DKFZ-WF3K-BLP5-6C9VF,114.79245283,0.0441
14394633916845472499,396377,2022-02-22 08:44:58,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DKFZ-WF3K-BLP5-6C9VF,207.34482759,0.05145
14802058288276387808,396273,2022-02-22 01:48:52,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DKFZ-WF3K-BLP5-6C9VF,89.31147541,0.00735
12273606829560639247,396219,2022-02-21 22:03:25,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DKFZ-WF3K-BLP5-6C9VF,477.5,0.0147
5490247149729481394,396219,2022-02-21 22:03:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WR7Z-2MT4-P8E2-GAH3L,51.07142857,0.0147
13219543867478097093,396203,2022-02-21 20:53:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UL48-JR3G-K8S9-2FB5R,124.0,0.0294
3135396816394593891,396113,2022-02-21 14:53:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4NZL-77RX-BRQE-GFSLS,130.42424242,0.0147
14309993721393840844,396024,2022-02-21 09:11:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-DKFZ-WF3K-BLP5-6C9VF,151.29411765,0.00735
1572228834952800806,395922,2022-02-21 02:23:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UXK2-A2MJ-MCXY-BQQHD,60.33802817,0.0147
1981557249296471172,395856,2022-02-20 21:52:37,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JDDY-QCSG-6BQQ-4RFSN,491.55555556,0.00735
6041513398189567315,395835,2022-02-20 20:33:35,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UM4J-V8SJ-M799-7AR9J,36.61643836,0.0147
7112595942893236041,395752,2022-02-20 14:52:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7LAJ-NCBV-QBUK-2MHQY,142.13793103,0.00735
1230549710218084284,395602,2022-02-20 04:49:56,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-DKFZ-WF3K-BLP5-6C9VF,962.0,0.00735
12228521726373837808,395548,2022-02-20 01:22:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NT83-TQT5-4Q9V-EZYYL,49.59259259,0.00735
13668235359231319629,395285,2022-02-19 07:48:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Z72V-RWKA-AQBL-GHMXB,74.12121212,0.0147
6240682038616456983,395265,2022-02-19 06:29:05,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DKFZ-WF3K-BLP5-6C9VF,119.09836066,0.02205
12456457163578340038,395202,2022-02-19 02:23:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9RYG-PNL2-UKG4-CKKV5,85.72368421,0.00735
4234311903598135987,395172,2022-02-19 00:27:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DKFZ-WF3K-BLP5-6C9VF,82.19607843,0.0588
7845321289127408525,395092,2022-02-18 19:08:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BM8T-ZYWV-U5HT-3SUPN,307.69230769,0.00735
7955728522829191848,395073,2022-02-18 17:48:23,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DKFZ-WF3K-BLP5-6C9VF,137.21428571,0.00735
6470692684145929832,394937,2022-02-18 08:42:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XG6M-7KNS-D3F6-E3HAZ,178.76190476,0.0294
14279528088441779621,394841,2022-02-18 02:20:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DKFZ-WF3K-BLP5-6C9VF,64.13043478,0.0441
10298395062904587272,394344,2022-02-16 17:12:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QES5-YHMV-JHE8-87BCU,159.56603774,0.00735
5857923769742625995,394242,2022-02-16 10:17:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UKYL-EXQH-TWBQ-3SMW9,113.10526316,0.00735
930141992950262035,394090,2022-02-16 00:18:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4EY9-TEQD-JQGA-ADLLW,37.93442623,0.03675
4217995740221893605,394063,2022-02-15 22:29:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DKFZ-WF3K-BLP5-6C9VF,517.65217391,0.0147
3749880996118030217,393989,2022-02-15 17:29:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DKFZ-WF3K-BLP5-6C9VF,115.45945946,0.02205
16035971166587424190,393705,2022-02-14 22:36:20,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-DKFZ-WF3K-BLP5-6C9VF,57.81333333,0.00735
5627493594297811837,393701,2022-02-14 22:23:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KFEG-8Y3D-RCBZ-5AA98,148.28205128,0.00735
16075619709347307220,393629,2022-02-14 17:25:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DKFZ-WF3K-BLP5-6C9VF,884.16666667,0.02205
8300070490636060227,393494,2022-02-14 08:27:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DKFZ-WF3K-BLP5-6C9VF,39.07567568,0.02205
17350075064354640691,393270,2022-02-13 17:25:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T5LK-ZULY-73A3-4W4GS,133.20588235,0.02205
4439699707769707079,393234,2022-02-13 15:02:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-A4TH-5XYB-DJ5D-HBWYP,33.43589744,0.00735
6264197154227065958,393112,2022-02-13 07:05:34,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6CDB-QAWZ-W6VJ-FF63P,205.94594595,0.0147
4963732794028245165,393065,2022-02-13 03:57:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-FYQD-3DYT-DTFM-EUTZ5,371.875,0.00735
16380524709786182472,393036,2022-02-13 01:57:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DKFZ-WF3K-BLP5-6C9VF,458.28571429,0.06615
6413885844127250114,392950,2022-02-12 20:04:38,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-DKFZ-WF3K-BLP5-6C9VF,31.46666667,0.0147
17530069400282061711,392921,2022-02-12 18:11:55,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DKFZ-WF3K-BLP5-6C9VF,85.38571429,0.00735
14262964863410725750,392902,2022-02-12 16:53:11,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-DKFZ-WF3K-BLP5-6C9VF,152.27272727,0.0147
7965059021334465409,392863,2022-02-12 14:28:37,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-DKFZ-WF3K-BLP5-6C9VF,3.51086957,0.02205
3277659579410019850,392812,2022-02-12 10:46:35,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8Q67-LRNK-6YJA-CRCJ5,289.13043478,0.0147
941661950367285156,392738,2022-02-12 05:55:31,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-DKFZ-WF3K-BLP5-6C9VF,214.03030303,0.0147
9851088053184665963,392661,2022-02-12 00:56:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-DKFZ-WF3K-BLP5-6C9VF,81.26785714,0.0147
1184622714028929653,392640,2022-02-11 23:34:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-624V-4DKZ-MKS2-AATS9,215.02857143,0.00735
8181713868763118223,392579,2022-02-11 19:26:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9P9B-54WD-ZDTW-ADVZ6,113.68627451,0.02205
559947997166079660,392557,2022-02-11 18:01:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3KM5-VQW7-JCS2-CA96L,12.34328358,0.00735
2051901620109508727,392548,2022-02-11 17:27:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DKFZ-WF3K-BLP5-6C9VF,98.69230769,0.00735
7954039527123006935,392466,2022-02-11 11:49:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QLZY-XUTH-Z8ZB-2H44X,440.44444444,0.0441
17847112667374218586,392223,2022-02-10 19:48:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YCZF-EYYQ-RESB-CV95C,33.03278689,0.00735
3217881721985123203,392142,2022-02-10 14:23:08,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SVFX-8489-7SXK-8TACA,284.0,0.00735
1484855494885841663,392107,2022-02-10 12:12:06,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-DKFZ-WF3K-BLP5-6C9VF,86.25,0.0588
18348816889842086712,391901,2022-02-09 22:12:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U499-ZYM9-LA32-F4WDD,116.08333333,0.0441
14650254278878360248,391854,2022-02-09 19:05:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DKFZ-WF3K-BLP5-6C9VF,145.38613861,0.00735
7340230534431759730,391750,2022-02-09 12:07:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-B96J-4CGR-HKKP-9KS3U,99.9047619,0.00735
15191294100050012960,391579,2022-02-09 00:40:01,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-DKFZ-WF3K-BLP5-6C9VF,312.33333333,0.00735
10999776156630670496,391450,2022-02-08 16:09:08,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RD92-9WFQ-JSX7-GHEF6,0.77777778,0.0147
2474993841365507189,391252,2022-02-08 02:57:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PW27-C3LN-KKR2-B55S4,79.19736842,0.0147
16610132528936795451,391226,2022-02-08 01:10:36,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-DKFZ-WF3K-BLP5-6C9VF,165.66666667,0.0147
13919748081172667615,391205,2022-02-07 23:43:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UTLV-2KDA-LMGP-4YCGT,326.6,0.03675
11894176647541618715,391195,2022-02-07 23:04:28,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-DKFZ-WF3K-BLP5-6C9VF,68.4,0.0147
17251632642186117709,391191,2022-02-07 22:47:31,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DKFZ-WF3K-BLP5-6C9VF,110.97435897,0.00735
10904503613164439348,391095,2022-02-07 16:33:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QDYY-SHPH-NCD5-EK3EC,73.90909091,0.00735
1169421195830963597,391083,2022-02-07 15:44:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7PTM-CBZT-SRP5-HQUX9,18.52941176,0.00735
7983599471638285067,390996,2022-02-07 09:52:42,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-DKFZ-WF3K-BLP5-6C9VF,50.95,0.03675
10114276774358908586,390873,2022-02-07 01:43:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8UQM-QY9X-JASR-HG9GH,66.625,0.05145
15864458554700084605,390748,2022-02-06 17:18:02,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-DKFZ-WF3K-BLP5-6C9VF,161.73333333,0.0147
10094700135647367055,390580,2022-02-06 06:11:00,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DKFZ-WF3K-BLP5-6C9VF,93.42857143,0.06615
10335617123867264113,390259,2022-02-05 08:43:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CJJH-RU55-FDSP-274VL,112.34090909,0.00735
12855287749360810572,390244,2022-02-05 07:44:33,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-DKFZ-WF3K-BLP5-6C9VF,112.34883721,0.00735
1922458821912316309,390141,2022-02-05 00:51:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-65BV-KC59-63MJ-CTR5P,57.37837838,0.00735
10800590184036272006,389906,2022-02-04 09:19:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-DKFZ-WF3K-BLP5-6C9VF,1723.0,0.02205
6853769362414996119,389905,2022-02-04 09:14:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-DKFZ-WF3K-BLP5-6C9VF,297.8,0.00735
12879276107026855585,389700,2022-02-03 19:42:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ZYQW-AHKM-Q3PX-8RAXJ,463.44444444,0.00735
5254645403772566878,389684,2022-02-03 18:38:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DKFZ-WF3K-BLP5-6C9VF,184.61111111,0.0147
18393373039944342671,389506,2022-02-03 06:46:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RWBB-6GB5-5DFE-GRXEQ,96.6031746,0.0441
13396327635500819882,389407,2022-02-03 00:24:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DKFZ-WF3K-BLP5-6C9VF,18.16666667,0.0294
2493502720034317542,389270,2022-02-02 15:12:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5PT4-HMQM-A6A2-23EW7,2433.66666667,0.00735
4043854176553844442,389265,2022-02-02 14:50:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3KM5-VQW7-JCS2-CA96L,94.28571429,0.0147
9242187133254758569,389189,2022-02-02 09:37:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2DLH-VUJZ-6R24-68CAX,12.42045455,0.0147
12572996934482580692,389118,2022-02-02 04:55:28,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-DKFZ-WF3K-BLP5-6C9VF,50.8,0.02205
15593558728317020459,388836,2022-02-01 10:11:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DKFZ-WF3K-BLP5-6C9VF,54.46987952,0.00735
10947887238217369073,388739,2022-02-01 03:37:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-DDWA-DBBS-K85T-4HAQD,78.13888889,0.0147
11339000852429383867,388637,2022-01-31 20:52:39,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E8L6-99TE-BWLM-6AGKT,13.06,0.00735
9572765030901105452,388606,2022-01-31 18:47:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DKFZ-WF3K-BLP5-6C9VF,30.63333333,0.00735
6040325518106376388,388601,2022-01-31 18:25:41,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DKFZ-WF3K-BLP5-6C9VF,17.53211009,0.00735
14101346873013459606,388178,2022-01-30 14:11:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2MSB-ZJF7-7A7J-G647B,230.34375,0.00735
