ID,Height,timestamp,Type,From,To,Amount,Fee
7253509412424628868,458987,2022-09-12 18:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,27.53895807,0.01
8257290846648346713,458770,2022-09-12 04:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,79.91845494,0.01
9463162147913448255,457569,2022-09-08 20:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,86.12477194,0.01
6306852041341881372,457532,2022-09-08 17:57:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,853.07156789,0.01
9055191464281038857,457379,2022-09-08 07:41:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,190.76379459,0.01
1172978516808047294,457295,2022-09-08 02:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,52.84138147,0.01
3342882851309849077,457235,2022-09-07 22:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,35.44228622,0.01
7240429767029978035,457222,2022-09-07 21:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,49.45824915,0.01
3724486326784568075,456989,2022-09-07 05:50:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,357.8294347,0.01
14838255251325437704,456907,2022-09-07 00:26:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2712081033397345500,456887,2022-09-06 23:03:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,36.44440871,0.01
11270594277878838925,456869,2022-09-06 21:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,11.22309376,0.01
4839039263740752940,456793,2022-09-06 16:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,122.83319246,0.01
17000829682093603182,456397,2022-09-05 14:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,108.13330755,0.01
3046283189381849994,456357,2022-09-05 11:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,466.38821043,0.01
86019162396548275,455876,2022-09-04 03:22:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,275.01745636,0.01
6013773054039446251,455757,2022-09-03 19:29:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
259829171999640662,455665,2022-09-03 13:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,5.4043907,0.01
11025043105354405441,455171,2022-09-02 04:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,77.08439435,0.01
13105624932989651694,454941,2022-09-01 13:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,262.69813631,0.01
14550928357652837642,454052,2022-08-30 01:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,337.8370258,0.01
1182535480443536566,453906,2022-08-29 16:06:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,417.2298967,0.01
11942329590178000839,453169,2022-08-27 14:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,27.04575191,0.01
2314518463691107494,453169,2022-08-27 14:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,97.05507866,0.01
14729243292283819902,452536,2022-08-25 20:51:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,5.46302589,0.01
15000127048454838743,452083,2022-08-24 14:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,24.06279448,0.01
1636520830546498423,451327,2022-08-22 12:11:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,60.51920043,0.01
6586329685441682418,450429,2022-08-20 00:08:49,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16407295881669671512,450197,2022-08-19 08:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,29.47893353,0.01
11779969383883153237,450029,2022-08-18 21:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,223.06485781,0.01
13237881726675151115,449257,2022-08-16 18:03:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,457.02015876,0.01
5591481507077316581,449085,2022-08-16 06:44:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,37.42301803,0.01
2083103842647909362,448902,2022-08-15 18:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,83.36502361,0.01
4827961937821896146,448825,2022-08-15 13:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,333.85074654,0.01
7663169730500920820,448747,2022-08-15 07:57:09,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13874601889258818419,447763,2022-08-12 14:20:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,34.16387788,0.01
1499554976899926305,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,27.87888984,0.01
4015252868434057605,446713,2022-08-07 02:41:17,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9922789088680068873,446139,2022-08-05 12:29:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,163.07578087,0.01
15455013085131400943,446030,2022-08-05 05:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,8.94802604,0.01
113251442064795528,445840,2022-08-04 16:31:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,44.09421209,0.01
5040572804013895235,445136,2022-08-02 17:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,14.50151089,0.01
17243724323221997390,444739,2022-08-01 15:00:55,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16713893778167744620,444323,2022-07-31 11:13:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14881690756692610329,444053,2022-07-30 17:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,135.7967028,0.01
3637705158695350324,443925,2022-07-30 08:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,121.01298565,0.01
9372371000776233876,443575,2022-07-29 09:28:22,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6741838027430122183,443371,2022-07-28 19:45:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,94.62948469,0.01
15021688284611668890,442873,2022-07-27 10:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,268.63337259,0.01
5799764393258974397,440827,2022-07-21 18:16:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,174.66341547,0.01
7255790308766938677,440626,2022-07-21 05:04:47,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11444952059004072297,439251,2022-07-17 09:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,360.92752246,0.01
16116982581645862173,438875,2022-07-16 07:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,740.95493597,0.01
15097617787931950575,438823,2022-07-16 04:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,17.24929266,0.01
12002506516542832520,438394,2022-07-14 23:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,464.36591249,0.01
18178035267462832849,438267,2022-07-14 15:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,566.48117345,0.01
16326683098355291977,438078,2022-07-14 02:39:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-89SD-USG9-LTH5-7ASLW,87.87254902,0.01
2286394104749619384,398088,2022-02-27 02:42:45,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QVEP-NBS6-VZT4-2JMY2,51.53448276,0.00735
13945928291909502919,398046,2022-02-27 00:02:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9EWD-QDAB-PY6Z-CJC94,31.93650794,0.0441
14050579955223637504,398002,2022-02-26 21:10:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ATYW-2Y77-SD5S-53MBS,12.86915888,0.00735
14691997864229917978,398000,2022-02-26 20:59:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YDNP-U86N-EZV9-9ZLSW,163.8,0.00735
13963724167244880706,397938,2022-02-26 16:46:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9EWD-QDAB-PY6Z-CJC94,121.15384615,0.00735
5069353036272045013,397918,2022-02-26 15:25:48,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-9EWD-QDAB-PY6Z-CJC94,7.0,0.03675
13767502282539205438,397909,2022-02-26 14:46:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MR97-Y7AE-85H8-3V4FA,121.58208955,0.02205
428856248990277584,397605,2022-02-25 18:33:49,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GPWR-9KHK-7BQT-EUT4B,77.44444444,0.0294
11564010773362170662,397565,2022-02-25 15:42:22,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8UNJ-PB2C-4A2L-898L8,20.40740741,0.0147
2110819400407855707,397518,2022-02-25 12:35:52,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-JXVM-9PE8-BTU9-3CA6M,135.4875,0.0147
14938938385913911325,397407,2022-02-25 05:14:36,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-NVVX-W893-ZL2H-286Z4,12.55714286,0.02205
2710555579092752179,397360,2022-02-25 02:01:40,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-9EWD-QDAB-PY6Z-CJC94,117.33333333,0.00735
12707604750369555875,397235,2022-02-24 17:46:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SPKH-EQB4-UU9N-HUE9V,51.83870968,0.00735
13228880109293586871,397144,2022-02-24 11:36:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9EWD-QDAB-PY6Z-CJC94,38.11827957,0.00735
13667447204133852193,397115,2022-02-24 09:35:47,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-9EWD-QDAB-PY6Z-CJC94,49.6185567,0.03675
4993392448657392306,397089,2022-02-24 07:56:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9EWD-QDAB-PY6Z-CJC94,283.71428571,0.00735
9437930797808820339,397068,2022-02-24 06:34:08,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9EWD-QDAB-PY6Z-CJC94,104.2016129,0.0294
14189711482136766801,396738,2022-02-23 08:41:41,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-H39S-NKRL-GAGT-GZBUR,60.58,0.0147
6062624514991684293,396690,2022-02-23 05:31:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-43SX-UZ6F-8F4F-FX4SY,41.04395604,0.0147
17097873149422617149,396611,2022-02-23 00:18:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7TZQ-BW5T-755B-CKF36,77.71153846,0.0294
5193381248839614181,396462,2022-02-22 14:16:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9EWD-QDAB-PY6Z-CJC94,130.41509434,0.00735
3693933267798556299,396374,2022-02-22 08:32:14,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9EWD-QDAB-PY6Z-CJC94,103.17741935,0.0147
15309098727049850526,396351,2022-02-22 06:53:48,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3KDW-DDA2-K3QC-5UPCK,140.0,0.00735
10032780733472053325,396349,2022-02-22 06:45:42,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5PT4-HMQM-A6A2-23EW7,491.56521739,0.0147
15305845146317719608,396291,2022-02-22 03:00:54,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-9EWD-QDAB-PY6Z-CJC94,81.25,0.08085
10783880523532096688,396281,2022-02-22 02:19:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-AB93-WL94-KG4V-887CS,324.71428571,0.0147
17482843515878152423,396179,2022-02-21 19:17:15,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-9EWD-QDAB-PY6Z-CJC94,104.73333333,0.0588
4853807029869722798,396067,2022-02-21 11:54:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9EWD-QDAB-PY6Z-CJC94,28.2826087,0.00735
13781881924184157701,395422,2022-02-19 16:57:02,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-9EWD-QDAB-PY6Z-CJC94,255.27272727,0.0147
16714038235157959490,395396,2022-02-19 15:17:17,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6K6A-GXRD-4ZT6-HDB7J,355.92307692,0.0147
12266448992953250553,395249,2022-02-19 05:27:15,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9EWD-QDAB-PY6Z-CJC94,50.07042254,0.0294
14262736781895639729,395165,2022-02-18 23:57:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9EWD-QDAB-PY6Z-CJC94,93.97014925,0.0147
310574649599478485,395154,2022-02-18 23:12:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9EWD-QDAB-PY6Z-CJC94,96.25,0.0147
18050664614553073925,395109,2022-02-18 20:10:56,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-9EWD-QDAB-PY6Z-CJC94,55.66666667,0.02205
13467092651908756453,395084,2022-02-18 18:35:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9EWD-QDAB-PY6Z-CJC94,81.05,0.0294
7617748429452563043,394797,2022-02-17 23:16:45,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-W9VJ-YQGU-FP9L-5FY8N,431.21428571,0.0147
7525534117290214729,394701,2022-02-17 16:54:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9UXB-LXQU-RFRE-22B3J,389.78571429,0.03675
10066847238630121987,394672,2022-02-17 15:04:44,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CSL8-B7P8-X5DY-AT2P9,639.26315789,0.00735
10282120809320211983,394630,2022-02-17 12:15:37,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-9EWD-QDAB-PY6Z-CJC94,91.12162162,0.00735
14594375951364667813,394568,2022-02-17 08:04:30,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9EWD-QDAB-PY6Z-CJC94,1146.0,0.03675
8709076013463074373,394369,2022-02-16 18:50:17,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-B5NV-C9VJ-VAH8-94FUM,58.30357143,0.00735
8140829894224159725,394238,2022-02-16 10:01:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9EWD-QDAB-PY6Z-CJC94,11.2020202,0.0294
950001465752885177,394187,2022-02-16 06:40:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-M83W-4GBF-8TUQ-8QQ3H,35.09803922,0.0294
4851080274318521555,394142,2022-02-16 03:44:55,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9EWD-QDAB-PY6Z-CJC94,655.0,0.02205
6539063823842456391,394104,2022-02-16 01:11:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YN4J-EEDM-ET3W-7JN4V,72.22826087,0.05145
4705230180560623581,394014,2022-02-15 19:10:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2HBT-DEXM-P3W6-864NL,3.08450704,0.00735
13665893839127236352,393884,2022-02-15 10:26:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9EWD-QDAB-PY6Z-CJC94,92.42857143,0.03675
2736704130293027791,393875,2022-02-15 09:50:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5FR6-XWDR-M9B8-8L4PZ,17.52293578,0.0147
4812851337002796689,393779,2022-02-15 03:31:11,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-9EWD-QDAB-PY6Z-CJC94,961.0,0.0294
5741854052877743829,393570,2022-02-14 13:19:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9EWD-QDAB-PY6Z-CJC94,4.375,0.00735
14032418549584826217,393389,2022-02-14 01:27:20,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9EWD-QDAB-PY6Z-CJC94,120.95,0.0147
15016246610886823405,393143,2022-02-13 09:01:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-VQ27-T4NB-EQK2-7AC25,4.25,0.0441
4930735485327858787,393138,2022-02-13 08:39:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-KA7A-AVPR-E8QE-5JWP6,62.65753425,0.00735
16855039014449834598,392881,2022-02-12 15:37:30,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2HBT-CZAU-PZEG-GJ4AC,181.64864865,0.02205
2625323827554561997,392865,2022-02-12 14:35:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T4HA-XTSB-26DJ-BR3NL,12.67241379,0.02205
3918912768171563680,392771,2022-02-12 08:05:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-963S-6GQC-8E3N-B9P8V,57.03896104,0.00735
8507150061821699432,392611,2022-02-11 21:33:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-WX33-6ECK-YH3N-FGLW9,96.0625,0.02205
10600621871828481797,392463,2022-02-11 11:36:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-9EWD-QDAB-PY6Z-CJC94,17.02597403,0.00735
3799244934674992601,392442,2022-02-11 10:12:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5V8N-G6YF-B2LU-DZUUR,28.25,0.02205
11799565538082505265,392344,2022-02-11 03:47:27,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SZ8L-NAZN-VFD8-A6VSK,27.41584158,0.0147
2972292769063278322,392339,2022-02-11 03:25:09,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9EWD-QDAB-PY6Z-CJC94,38.74545455,0.0147
1393301028333183989,392257,2022-02-10 21:57:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-9EWD-QDAB-PY6Z-CJC94,101.81818182,0.0147
15371822830085734011,392080,2022-02-10 10:30:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-Q4Q7-Y64B-YWAC-5PGP3,125.12121212,0.00735
9509070449490133760,392053,2022-02-10 08:35:36,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7PNT-P7AG-8JW7-3Y2DC,1089.33333333,0.00735
14234633889977434500,391851,2022-02-09 18:53:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9EWD-QDAB-PY6Z-CJC94,44.24193548,0.0441
14539165582381711202,391828,2022-02-09 17:19:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9EWD-QDAB-PY6Z-CJC94,61.2875,0.00735
10204094057147079405,391729,2022-02-09 10:43:29,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-R6DF-AXYM-2PVK-77C55,75.89534884,0.0147
4692728906939104794,391674,2022-02-09 07:02:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HKWF-M73Y-2HM6-AACMW,254.64444444,0.0294
15782070282650100742,391638,2022-02-09 04:37:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-G69X-3KTV-Y4SA-D99UV,125.41666667,0.00735
12266138223946706611,391394,2022-02-08 12:31:14,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6SRY-2Q6T-XWZ3-A337C,188.67346939,0.0147
17356647786522646647,391375,2022-02-08 11:14:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CHXL-JQ7Q-9J2V-CC4AH,22.8,0.0147
110512350720753900,391307,2022-02-08 06:43:04,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9EWD-QDAB-PY6Z-CJC94,31.26190476,0.05145
14119301255179429205,391131,2022-02-07 18:58:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-S7QF-SGJQ-KUMB-FPQ6Y,36.5,0.00735
13400907373352283934,390943,2022-02-07 06:21:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7FBG-R56Y-BVY8-DDJQW,134.38709677,0.0147
7401237089601864430,390679,2022-02-06 12:46:00,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-H44Y-4345-8YH3-4D5DA,84.13636364,0.00735
8787934246589202642,390608,2022-02-06 07:52:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BTCK-NNQ4-GQGV-CRMSV,26.35353535,0.0294
3499763843045813389,390589,2022-02-06 06:45:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9EWD-QDAB-PY6Z-CJC94,41.7962963,0.0294
16149229949666584367,390513,2022-02-06 01:43:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-V9JM-CMHB-Y8AQ-ESBSQ,227.96153846,0.00735
16783417314404998443,390417,2022-02-05 19:19:40,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-9EWD-QDAB-PY6Z-CJC94,134.97368421,0.0147
3841064472774862195,390410,2022-02-05 18:55:01,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9EWD-QDAB-PY6Z-CJC94,113.45833333,0.00735
14944724593409060679,390376,2022-02-05 16:44:11,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9EWD-QDAB-PY6Z-CJC94,142.11538462,0.05145
4605630040675543403,390275,2022-02-05 09:52:36,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-9EWD-QDAB-PY6Z-CJC94,624.0,0.00735
12365541324893246980,390092,2022-02-04 21:41:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SCQG-WAKG-QBG5-HMELZ,9.66666667,0.03675
8919285599377588112,390090,2022-02-04 21:32:59,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HFBD-F64V-245X-FJKJ6,2.225,0.02205
5392758952594058377,389784,2022-02-04 01:11:50,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9EWD-QDAB-PY6Z-CJC94,71.0625,0.00735
6090208513101934224,389701,2022-02-03 19:46:44,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-936L-ZT7L-LSVQ-C8P5C,82.25581395,0.02205
13511599616680208092,389652,2022-02-03 16:30:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9EWD-QDAB-PY6Z-CJC94,52.10126582,0.00735
9340403859192873408,389626,2022-02-03 14:46:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-9EWD-QDAB-PY6Z-CJC94,159.06666667,0.00735
12584079571656968278,389349,2022-02-02 20:25:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9EWD-QDAB-PY6Z-CJC94,132.64925373,0.0147
7449515367126842588,389309,2022-02-02 17:45:08,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9EWD-QDAB-PY6Z-CJC94,45.43478261,0.00735
8893431481233542484,389194,2022-02-02 09:58:36,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3E32-CNA8-S5MV-2FHW3,114.82051282,0.03675
10453418541594422077,388978,2022-02-01 19:37:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9EWD-QDAB-PY6Z-CJC94,34.88461538,0.0294
2954400836206212505,388938,2022-02-01 17:04:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ZDX2-9KFP-HVG4-F8S3H,166.61904762,0.0147
6732656074328164355,388816,2022-02-01 08:49:24,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-KQA2-TLCP-U2CJ-DHWUV,55.10784314,0.00735
7149639752919862878,388756,2022-02-01 04:52:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-M6W6-JAMT-MYDG-FU2S2,193.10204082,0.02205
2334367162234839476,388501,2022-01-31 11:43:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-9EWD-QDAB-PY6Z-CJC94,2.44949495,0.0294
