ID,Height,timestamp,Type,From,To,Amount,Fee
15576953049854672144,440131,2022-07-19 19:40:39,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
5302364619306405607,440120,2022-07-19 18:59:09,Token Mint,TS-8MAF-D4FE-YY4Q-4J79R,,0.0,0.0
14230985125235600111,440119,2022-07-19 18:54:16,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
16177506583940833150,440119,2022-07-19 18:54:16,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
17715412720743167893,440119,2022-07-19 18:54:16,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
7943183328440524976,440105,2022-07-19 18:04:10,Token Transfer,TS-8MAF-D4FE-YY4Q-4J79R,,0.0,0.0
14843759599066913207,440104,2022-07-19 17:59:52,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
18159133823356000903,440104,2022-07-19 17:59:52,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
2200755047225393903,440104,2022-07-19 17:59:52,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
1781150312542896858,440102,2022-07-19 17:49:45,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
3239612752757292136,440102,2022-07-19 17:49:45,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
7842950698015265098,440099,2022-07-19 17:36:23,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
11476101657686127951,440096,2022-07-19 17:21:02,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
4259875934709928283,440090,2022-07-19 16:55:38,Token Mint,TS-8MAF-D4FE-YY4Q-4J79R,,0.0,0.0
2896694223734410657,440089,2022-07-19 16:50:53,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
9870317752763671044,440087,2022-07-19 16:43:36,Ordinary Payment,TS-WDP6-GHRY-TCUU-B5PAC,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
9347091926425857898,440086,2022-07-19 16:39:42,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
12244014241348521121,440083,2022-07-19 16:27:26,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
101981942616352196,440077,2022-07-19 16:02:32,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
10634606767845441303,439781,2022-07-18 20:18:20,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-8MAF-D4FE-YY4Q-4J79R,1.01,0.01
10990416747183163761,439738,2022-07-18 17:26:37,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-8MAF-D4FE-YY4Q-4J79R,1.5,0.01
9376454879392325326,439708,2022-07-18 15:31:47,Token Issuance,TS-8MAF-D4FE-YY4Q-4J79R,,0.0,0.0
4100924116379775895,439707,2022-07-18 15:28:26,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-8MAF-D4FE-YY4Q-4J79R,160.0,0.01
