ID,Height,timestamp,Type,From,To,Amount,Fee
3263649251733918468,430595,2022-06-23 07:38:09,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2511244007377973894,430595,2022-06-23 07:38:09,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10884442560916139428,430594,2022-06-23 07:32:37,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
181418224384043993,430580,2022-06-23 06:41:44,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3516261006603722149,430580,2022-06-23 06:41:44,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
11424006008593297566,430579,2022-06-23 06:37:15,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9323923452419572178,430565,2022-06-23 05:39:59,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4067529310956267869,430565,2022-06-23 05:39:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
263192865772622143,430564,2022-06-23 05:36:18,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3746353597229811749,430550,2022-06-23 04:42:29,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9027676732906541618,430550,2022-06-23 04:42:29,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10833537137590581716,430549,2022-06-23 04:38:45,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
145933806517583406,430535,2022-06-23 03:42:17,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
8507008824465296424,430535,2022-06-23 03:42:17,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3974721752226018639,430534,2022-06-23 03:37:32,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15013998541245683512,430520,2022-06-23 02:39:36,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
405810719600455608,430520,2022-06-23 02:39:36,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13116527218531955733,430519,2022-06-23 02:34:32,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
2398186801940963090,430505,2022-06-23 01:44:54,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4272935244202508883,430505,2022-06-23 01:44:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7351683214335798331,430504,2022-06-23 01:41:09,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7054035305964518903,430490,2022-06-23 00:45:11,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11205264833620979355,430490,2022-06-23 00:45:11,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1316203908064562717,430489,2022-06-23 00:40:59,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17391009571799314415,430475,2022-06-22 23:44:40,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11789691385105841750,430475,2022-06-22 23:44:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1092278457995102089,430474,2022-06-22 23:39:34,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
109953439111700683,430460,2022-06-22 22:43:16,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
544756638027345997,430460,2022-06-22 22:43:16,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10714340921180125643,430459,2022-06-22 22:39:24,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7270383352646762957,430445,2022-06-22 21:45:18,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
14675956123307550644,430445,2022-06-22 21:45:18,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5047801807120104221,430444,2022-06-22 21:40:21,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15725803373918855857,430430,2022-06-22 20:42:36,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2969920904467258100,430430,2022-06-22 20:42:36,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5104952892448128905,430429,2022-06-22 20:38:53,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
287588524169503513,430415,2022-06-22 19:48:00,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9067322760153680999,430415,2022-06-22 19:48:00,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5506900867868462637,430414,2022-06-22 19:43:50,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5453410916382519566,430400,2022-06-22 18:46:08,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11788625278313024178,430400,2022-06-22 18:46:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1162778054977124554,430399,2022-06-22 18:41:02,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17715128595226461589,430385,2022-06-22 17:41:50,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5892881654166933202,430385,2022-06-22 17:41:50,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
4201918535218634858,430384,2022-06-22 17:37:06,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5126876497835442716,430370,2022-06-22 16:39:23,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15629718449350471076,430370,2022-06-22 16:39:23,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3118953518870212973,430369,2022-06-22 16:35:38,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10465747216141872391,430355,2022-06-22 15:42:41,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2798043340703421381,430355,2022-06-22 15:42:41,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1572219334461846807,430354,2022-06-22 15:39:16,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14052062646571978052,430340,2022-06-22 14:38:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
14420656464275136078,430340,2022-06-22 14:38:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5984435085125913778,430339,2022-06-22 14:35:23,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5697237862168459622,430325,2022-06-22 13:41:27,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12808108359698547810,430325,2022-06-22 13:41:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12345259204071770257,430324,2022-06-22 13:37:28,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17356550799643071784,430310,2022-06-22 12:41:15,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
18145579385397438895,430310,2022-06-22 12:41:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14074525586230693644,430309,2022-06-22 12:36:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
712666998096149393,430295,2022-06-22 11:49:21,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7875739775050984737,430295,2022-06-22 11:49:21,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10844787479539618859,430294,2022-06-22 11:45:01,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4017830317466158346,430280,2022-06-22 10:48:09,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7400525416611369884,430280,2022-06-22 10:48:09,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5190569206164303723,430279,2022-06-22 10:44:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13700760454600326793,430265,2022-06-22 09:47:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16250116462147366056,430265,2022-06-22 09:47:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7555504779506302196,430264,2022-06-22 09:42:28,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11502731893581511292,430250,2022-06-22 08:44:32,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4217764259173902692,430250,2022-06-22 08:44:32,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17601247479928263589,430249,2022-06-22 08:41:57,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10414600102228488851,430235,2022-06-22 07:43:02,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10884261596794386981,430235,2022-06-22 07:43:02,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13942546096721705630,430234,2022-06-22 07:38:27,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
528175983112768415,430220,2022-06-22 06:45:32,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7522657954185520277,430220,2022-06-22 06:45:32,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
11642248938051168501,430219,2022-06-22 06:42:18,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
558667473384827142,430205,2022-06-22 05:48:22,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2249167861206114904,430205,2022-06-22 05:48:22,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17201072824325253916,430204,2022-06-22 05:46:23,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9968640891940459601,430190,2022-06-22 04:49:13,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13267077382837596960,430190,2022-06-22 04:49:13,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13549149378527144566,430189,2022-06-22 04:45:27,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14274074895773255715,430175,2022-06-22 03:50:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16396114164006692048,430175,2022-06-22 03:50:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2087104860219524295,430174,2022-06-22 03:45:51,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3521996438304737885,430160,2022-06-22 02:44:15,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
8268965005903891016,430160,2022-06-22 02:44:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
16903984483249158748,430159,2022-06-22 02:40:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1287526337040117511,430145,2022-06-22 01:40:07,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3626442863748541348,430145,2022-06-22 01:40:07,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
730712683043177602,430144,2022-06-22 01:36:08,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
12195645549615953937,430130,2022-06-22 00:40:04,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17327170176633358214,430130,2022-06-22 00:40:04,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17964200719579935720,430129,2022-06-22 00:38:16,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13910430674993339371,430115,2022-06-21 23:43:08,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10028199446615303268,430115,2022-06-21 23:43:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2809372505823858634,430114,2022-06-21 23:38:34,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16245272609666780867,430100,2022-06-21 22:35:25,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12463861980249543938,430100,2022-06-21 22:35:25,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6817913731215125372,430099,2022-06-21 22:31:31,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15525876104065596210,430085,2022-06-21 21:38:48,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16655203844653621127,430085,2022-06-21 21:38:48,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17116009732833634643,430084,2022-06-21 21:34:32,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5086085346980403330,430070,2022-06-21 20:36:11,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
957258657703842294,430070,2022-06-21 20:36:11,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17428420843006432821,430069,2022-06-21 20:31:29,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10688476288271848066,430055,2022-06-21 19:41:28,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1989847935801100495,430055,2022-06-21 19:41:28,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14027863202739711064,430054,2022-06-21 19:37:38,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6346747962333944767,430040,2022-06-21 18:45:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3545068404004627099,430040,2022-06-21 18:45:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13763914714672262560,430039,2022-06-21 18:42:33,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4586379172420301737,430025,2022-06-21 17:47:12,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5882613495296992883,430025,2022-06-21 17:47:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
4819177884284030116,430024,2022-06-21 17:43:07,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16863795641405988490,430010,2022-06-21 16:45:51,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3598506147345698296,430010,2022-06-21 16:45:51,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13924779285163888832,430009,2022-06-21 16:41:10,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
682454141318614922,429995,2022-06-21 15:44:15,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9399427568125539041,429995,2022-06-21 15:44:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
18223782400850371138,429994,2022-06-21 15:41:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17637824444179683111,429980,2022-06-21 14:47:40,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5095609161146134516,429980,2022-06-21 14:47:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6431863032826876722,429979,2022-06-21 14:43:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7936409915526274705,429965,2022-06-21 13:47:44,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16849373774149929144,429965,2022-06-21 13:47:44,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3751279925816665682,429964,2022-06-21 13:42:27,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7482809779674937223,429950,2022-06-21 12:46:30,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6869863512407901999,429950,2022-06-21 12:46:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12032201094632445143,429949,2022-06-21 12:43:29,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6099423854870867330,429935,2022-06-21 11:44:49,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17647599325958304812,429935,2022-06-21 11:44:49,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10773412904347232718,429934,2022-06-21 11:41:06,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
712295494748509213,429920,2022-06-21 10:41:34,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11743341160801791890,429920,2022-06-21 10:41:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
649160760193814408,429919,2022-06-21 10:39:21,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15264516273831592893,429905,2022-06-21 09:44:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9897242299538198782,429905,2022-06-21 09:44:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10236849761193264355,429904,2022-06-21 09:39:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9423628332474981414,429890,2022-06-21 08:42:19,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2881602644933736696,429890,2022-06-21 08:42:19,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12281726086599905660,429889,2022-06-21 08:37:02,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
12567239126752758504,429875,2022-06-21 07:37:25,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
534041706930719352,429875,2022-06-21 07:37:25,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14366242120919621559,429874,2022-06-21 07:33:13,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6518123239723038122,429860,2022-06-21 06:38:55,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16090268367331900154,429860,2022-06-21 06:38:55,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1730292218568706101,429859,2022-06-21 06:35:04,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10320564143685298985,429845,2022-06-21 05:38:31,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12136571177934549610,429845,2022-06-21 05:38:31,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10838224918200699964,429844,2022-06-21 05:33:20,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
12048866073778749259,429830,2022-06-21 04:34:48,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7649864064909768962,429830,2022-06-21 04:34:48,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6968646057583000511,429829,2022-06-21 04:30:09,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14649883960918542897,429815,2022-06-21 03:33:57,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17526747574352473638,429815,2022-06-21 03:33:57,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13367781299232004430,429814,2022-06-21 03:30:04,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1173363541319376179,429800,2022-06-21 02:35:02,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16265533513647006789,429800,2022-06-21 02:35:02,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2384523613081563073,429799,2022-06-21 02:31:12,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8294054513434008389,429785,2022-06-21 01:34:12,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2809894803502004571,429785,2022-06-21 01:34:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
8088829822596181506,429784,2022-06-21 01:30:44,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11610484065341802060,429770,2022-06-21 00:34:55,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15010698406308443340,429770,2022-06-21 00:34:55,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
8630847227489639957,429769,2022-06-21 00:32:20,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14900253805345372249,429755,2022-06-20 23:37:37,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16137357274791000001,429755,2022-06-20 23:37:37,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17767574839358139182,429754,2022-06-20 23:33:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10030045893739499713,429740,2022-06-20 22:39:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13861377894180998320,429740,2022-06-20 22:39:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
16814591888053242067,429739,2022-06-20 22:35:27,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10602281046914514490,429725,2022-06-20 21:40:55,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5520837994318926957,429725,2022-06-20 21:40:55,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17387800329319054046,429724,2022-06-20 21:37:42,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11769363985059639508,429710,2022-06-20 20:48:32,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17520566602023366745,429710,2022-06-20 20:48:32,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
4645311053693360190,429709,2022-06-20 20:43:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6258799141490930177,429695,2022-06-20 19:44:21,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
