ID,Height,timestamp,Type,From,To,Amount,Fee
4624643679905432777,575304,2023-08-04 11:44:01,Contract Payment,TS-BWHS-WEP5-VNPG-7PTM5,TS-ZWLW-FZZ7-YMM6-ECHQ9,102.922,0.0
14241302826343239296,575303,2023-08-04 11:39:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BWHS-WEP5-VNPG-7PTM5,1.5,0.02
9214351768708893855,575303,2023-08-04 11:39:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BWHS-WEP5-VNPG-7PTM5,1.5,0.02
5178845178148237596,570714,2023-07-22 18:15:14,Contract Payment,TS-BWHS-WEP5-VNPG-7PTM5,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15830933624979666376,570713,2023-07-22 18:10:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BWHS-WEP5-VNPG-7PTM5,100.5,0.02
15732935531907591131,570642,2023-07-22 13:17:24,Contract Payment,TS-BWHS-WEP5-VNPG-7PTM5,TS-XBFS-N4SK-B746-C4R4Y,99.75,0.0
10164893217997067494,570642,2023-07-22 13:17:24,Contract Payment,TS-BWHS-WEP5-VNPG-7PTM5,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.219,0.0
3431322412923631218,570641,2023-07-22 13:12:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-BWHS-WEP5-VNPG-7PTM5,1.5,0.02
18249807444859523070,570639,2023-07-22 13:04:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BWHS-WEP5-VNPG-7PTM5,0.5,0.02
15282218941694188701,570635,2023-07-22 12:46:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-BWHS-WEP5-VNPG-7PTM5,0.5,0.02
8418674608551267014,568494,2023-07-16 13:10:29,Contract Payment,TS-BWHS-WEP5-VNPG-7PTM5,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7035552496824687584,568493,2023-07-16 13:08:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BWHS-WEP5-VNPG-7PTM5,100.5,0.02
