ID,Height,timestamp,Type,From,To,Amount,Fee
884089632530365859,459132,2022-09-13 04:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,129.72556698,0.01
7563736842261642580,458364,2022-09-11 01:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,96.37494407,0.01
1640345274493159395,456158,2022-09-04 22:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,285.4973541,0.01
3491039100609062089,456124,2022-09-04 20:03:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,164.239759,0.01
10213773363781261532,455498,2022-09-03 02:01:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,101.31047854,0.01
16985361186903129718,455249,2022-09-02 09:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,129.52621574,0.01
2104518974160437875,455087,2022-09-01 22:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,32.75482208,0.01
7735986544323617746,455072,2022-09-01 21:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,49.33345388,0.01
16741999301208609651,454921,2022-09-01 11:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,2.28157339,0.01
8126762971600117554,454842,2022-09-01 06:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,3142.66551426,0.01
4226521338613411529,454601,2022-08-31 14:15:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,66.00245895,0.01
1013041433174813419,454571,2022-08-31 12:17:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8077394848564325462,454374,2022-08-30 23:07:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,30.43455381,0.01
1527324395707684625,453991,2022-08-29 21:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,64.59161131,0.01
10080463070294933626,453811,2022-08-29 09:42:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16094675078495645364,453203,2022-08-27 17:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,3.83531125,0.01
1704802480852887567,452661,2022-08-26 05:08:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,35.48783161,0.01
2024851515744448874,452617,2022-08-26 02:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,206.57778122,0.01
16951038571748944617,451615,2022-08-23 07:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,21.16315703,0.01
6417243197538317895,451600,2022-08-23 06:08:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,89.34430865,0.01
17540432410227118170,451322,2022-08-22 11:50:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,117.87885865,0.01
6629048453114778972,450846,2022-08-21 04:11:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17842122412562757292,450735,2022-08-20 20:40:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,52.19762412,0.01
9288364948723419780,449424,2022-08-17 05:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,71.93412712,0.01
3628185356936622434,449026,2022-08-16 02:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,122.33111083,0.01
12152345515704937163,448160,2022-08-13 16:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,373.89045032,0.01
17923199054733571057,446636,2022-08-06 21:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,121.98795181,0.01
2808103582821711769,446603,2022-08-06 19:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,218.9816618,0.01
6643797304398101328,446552,2022-08-06 15:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,140.79488142,0.01
9763273147745137451,446324,2022-08-06 00:45:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,121.12719448,0.01
12270060545227443488,445783,2022-08-04 12:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,369.39829129,0.01
10844682528049938841,445498,2022-08-03 17:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,178.59445807,0.01
10054843766582571642,445400,2022-08-03 11:10:01,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
247442319733886585,444777,2022-08-01 17:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,92.25707366,0.01
2630763513699868729,444603,2022-08-01 06:07:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
359719677554287655,444365,2022-07-31 14:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,95.03959219,0.01
10564867669909678956,443769,2022-07-29 22:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,157.59767251,0.01
11673963720757435562,443758,2022-07-29 21:37:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,202.18315457,0.01
13620676467532501925,443711,2022-07-29 18:26:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,135.13332552,0.01
4969944414230234509,443454,2022-07-29 01:25:39,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12534957865362576617,443075,2022-07-28 00:08:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,215.56787865,0.01
10831667789876625055,442360,2022-07-26 00:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,92.60762615,0.01
16586589923170341990,441734,2022-07-24 06:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,67.09726283,0.01
10140240055247878845,441129,2022-07-22 14:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,311.91412915,0.01
7057625331757661897,440418,2022-07-20 14:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,57.32760516,0.01
1386751057564929560,440240,2022-07-20 03:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,26.09517766,0.01
10565408996742211114,440074,2022-07-19 15:50:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,114.97565523,0.01
9732848259518723216,438958,2022-07-16 13:18:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,924.7443259,0.01
12045894840030460557,438540,2022-07-15 09:38:15,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15458074995701578510,438263,2022-07-14 15:01:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14242786186349225034,438113,2022-07-14 05:07:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,115.64976494,0.01
5452792904089834140,398057,2022-02-27 00:39:58,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-H3UJ-8FR7-PEBH-AEVY9,208.63636364,0.0294
15815102401090589474,398044,2022-02-26 23:53:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VXND-QMCA-5ZX3-BQE2T,102.40697674,0.00735
3586421228800925974,398040,2022-02-26 23:37:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TSLB-H7YQ-VWZ3-AU5T5,29.79746835,0.05145
10896744523433530973,397748,2022-02-26 03:51:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8B4Z-WNGH-FYC3-AEA56,1072.625,0.02205
18093970556659602565,397739,2022-02-26 03:16:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-624V-4DKZ-MKS2-AATS9,31.96590909,0.0147
13409604283143377183,397713,2022-02-26 01:43:12,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VY7N-JUW8-CNTN-798XZ,32.62745098,0.00735
15129507797516385239,397648,2022-02-25 21:27:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NKY6-PJ3C-8MCM-8FD35,44.20833333,0.03675
5306631235984894301,397558,2022-02-25 15:15:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9RYB-JGVY-MR2D-73DXY,98.62650602,0.02205
182448171793768782,397537,2022-02-25 13:55:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SPKH-EQB4-UU9N-HUE9V,711.5,0.02205
9010112700875955885,397498,2022-02-25 11:15:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PBKS-DWMV-CX33-9VQRM,90.03448276,0.06615
750468390942186586,397357,2022-02-25 01:49:51,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-H3UJ-8FR7-PEBH-AEVY9,106.24193548,0.02205
10180103710932681744,397201,2022-02-24 15:26:27,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YDNP-U86N-EZV9-9ZLSW,30.52941176,0.02205
15876211266189383376,397118,2022-02-24 09:50:49,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-H3UJ-8FR7-PEBH-AEVY9,0.87142857,0.0294
5817532050054515391,397016,2022-02-24 03:07:01,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-H3UJ-8FR7-PEBH-AEVY9,67.92857143,0.0441
6748894664653973369,397002,2022-02-24 02:10:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SVFX-8489-7SXK-8TACA,4.8125,0.0147
8550126482042287756,396871,2022-02-23 17:34:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-H3UJ-8FR7-PEBH-AEVY9,96.09090909,0.0147
5320274772830562690,396815,2022-02-23 13:46:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6NGE-9PF9-6CQA-68B44,183.98412698,0.03675
8755494590688711809,396780,2022-02-23 11:26:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-H3UJ-8FR7-PEBH-AEVY9,89.61904762,0.02205
17967296303270026316,396767,2022-02-23 10:36:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BRWW-DBAR-TYWQ-F7SYD,387.07142857,0.0294
4408680694239243877,396632,2022-02-23 01:43:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CXMA-8GWT-Y4MX-5CNZJ,277.45945946,0.0147
10581124676046561896,396477,2022-02-22 15:12:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-H3UJ-8FR7-PEBH-AEVY9,852.4,0.02205
17163441559824381260,396477,2022-02-22 15:12:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4Y5J-UCPJ-6SPF-3257R,11.52898551,0.00735
7607916640996154911,396398,2022-02-22 10:07:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-H3UJ-8FR7-PEBH-AEVY9,35.0,0.0147
3743503018173554190,396370,2022-02-22 08:15:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-R563-RLW4-7A7H-66EES,56.73417722,0.0147
956363846995133647,396208,2022-02-21 21:14:34,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-H3UJ-8FR7-PEBH-AEVY9,244.14285714,0.0147
6438876572869818543,396202,2022-02-21 20:49:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CB3M-3D75-786R-8H6ZE,551.95454545,0.00735
7000692612343902950,396158,2022-02-21 18:00:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4HBF-HEUD-9DVD-FXBV9,288.90625,0.0441
1037041260162929936,396122,2022-02-21 15:22:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HHHU-8JQZ-DS55-9F6NR,60.2556391,0.00735
13574048701872271811,396019,2022-02-21 08:51:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-H3UJ-8FR7-PEBH-AEVY9,6.85714286,0.00735
71911838202897116,395177,2022-02-19 00:45:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BUSB-GYRY-QFC6-A7ST8,10.03418803,0.02205
6516780397779862908,395090,2022-02-18 18:59:52,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-H3UJ-8FR7-PEBH-AEVY9,76.0,0.0147
8375412034438949015,394899,2022-02-18 06:07:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H3UJ-8FR7-PEBH-AEVY9,337.47826087,0.02205
3119277868777047180,394775,2022-02-17 21:44:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-A2TG-DEWJ-XAUN-DRPN7,134.11842105,0.0147
5822829343239304117,394773,2022-02-17 21:37:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-H3UJ-8FR7-PEBH-AEVY9,81.66666667,0.0441
17345388316371602925,394741,2022-02-17 19:34:03,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TMW2-FLD4-PGWD-8TN9J,57.80392157,0.00735
13737125730736804396,394715,2022-02-17 17:54:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-U8JV-AK96-XQP4-HD6YX,21.12408759,0.0588
18292397207723480769,394661,2022-02-17 14:20:44,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H3UJ-8FR7-PEBH-AEVY9,18.95238095,0.00735
14038181164831973806,394599,2022-02-17 10:14:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YA6Y-MRXM-Q8HK-BFCPR,126.37647059,0.0147
18237457535391676381,394464,2022-02-17 01:12:36,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-H3UJ-8FR7-PEBH-AEVY9,24.0,0.00735
16915689114209635488,394440,2022-02-16 23:34:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CS8Q-NRM6-QWCZ-BWU42,0.18681319,0.00735
3485530605024401798,394414,2022-02-16 21:48:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZZNV-8VL5-NYZX-FW6AW,677.83333333,0.0294
2869575702710598318,394363,2022-02-16 18:27:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-2VXS-DYVQ-H3UP-5HCAH,75.30769231,0.03675
4023256411927035361,394338,2022-02-16 16:49:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H3UJ-8FR7-PEBH-AEVY9,144.62068966,0.0147
11183805964676004755,394312,2022-02-16 15:05:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H3UJ-8FR7-PEBH-AEVY9,106.67272727,0.00735
10402633065701280508,394284,2022-02-16 13:10:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H3UJ-8FR7-PEBH-AEVY9,281.73913043,0.00735
9109604400104599887,394259,2022-02-16 11:26:47,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H3UJ-8FR7-PEBH-AEVY9,207.29411765,0.00735
6194058985211341326,393992,2022-02-15 17:41:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-G288-EWZU-E9TY-8VKVY,145.60576923,0.00735
5816891699754632232,393943,2022-02-15 14:20:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LR6V-D8CZ-LWA9-2C4FV,55.21875,0.00735
16998261620380820963,393787,2022-02-15 04:01:06,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-H3UJ-8FR7-PEBH-AEVY9,145.65384615,0.0294
14698572603710342217,393758,2022-02-15 02:07:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-H3UJ-8FR7-PEBH-AEVY9,33.92307692,0.0147
14375410464641261038,393638,2022-02-14 18:00:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QYVF-T4MT-FD3X-55BU4,36.65254237,0.0294
11499433342288607329,393593,2022-02-14 14:57:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H3UJ-8FR7-PEBH-AEVY9,1800.6,0.0294
13975145825841631572,393547,2022-02-14 11:52:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-H3UJ-8FR7-PEBH-AEVY9,79.36842105,0.03675
1829314095060085746,393455,2022-02-14 05:55:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-S5UB-RNAK-V7RW-HCPPM,62.03614458,0.00735
11399434315742998247,393156,2022-02-13 09:49:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-H3UJ-8FR7-PEBH-AEVY9,42.4,0.0147
12043140365295796651,393095,2022-02-13 06:04:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LAKJ-JP7G-SWEB-CVQGK,380.0,0.00735
7293250770371290451,393000,2022-02-12 23:28:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-URPC-9A4W-6L9Q-EFET4,83.90625,0.00735
14424449552551753313,392980,2022-02-12 22:08:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H3UJ-8FR7-PEBH-AEVY9,140.44642857,0.00735
13542165937148264590,392741,2022-02-12 06:08:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-H3UJ-8FR7-PEBH-AEVY9,182.21428571,0.00735
2865222199004780466,392730,2022-02-12 05:31:43,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-25VK-NT6J-RJC3-EJYD6,13.40178571,0.02205
1573879096846962069,392347,2022-02-11 03:58:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-P7JG-ETAJ-JKJ8-A4EWA,140.42307692,0.0294
12346932535576232426,392305,2022-02-11 01:06:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SEMS-LES6-PMAE-68E5N,1667.66666667,0.00735
6900517717646165627,392291,2022-02-11 00:13:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KBFR-UFQV-QE3J-BZWM8,1183.30769231,0.02205
13068258158400199090,392209,2022-02-10 18:58:14,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-H3UJ-8FR7-PEBH-AEVY9,54.17073171,0.0441
16949091265494586355,392153,2022-02-10 15:07:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-H3UJ-8FR7-PEBH-AEVY9,56.85507246,0.0294
5790705710130670695,392142,2022-02-10 14:23:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XFY2-KB5S-7KEH-AHSBG,213.16883117,0.0294
6562160017084381440,392111,2022-02-10 12:29:39,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-H3UJ-8FR7-PEBH-AEVY9,412.92857143,0.00735
131814533532403667,391971,2022-02-10 03:01:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-79MT-NEZE-3X9B-35X2T,48.69736842,0.03675
15594478730679830592,391919,2022-02-09 23:22:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H3UJ-8FR7-PEBH-AEVY9,87.01219512,0.0588
11215475546312203532,391868,2022-02-09 20:05:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-B6ZJ-Z3GD-U578-3GNPW,280.30434783,0.00735
4607825919044375526,391690,2022-02-09 08:11:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,344.86577993,0.00735
7519806856999248310,391503,2022-02-08 19:38:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9NMR-2FLX-LD4F-ELEGK,112.49166667,0.00735
367204762500272114,391497,2022-02-08 19:14:49,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-H3UJ-8FR7-PEBH-AEVY9,36.82014388,0.00735
12244050891006841659,391251,2022-02-08 02:53:30,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-H3UJ-8FR7-PEBH-AEVY9,233.73170732,0.0147
11522939831838150478,391223,2022-02-08 00:55:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-H3UJ-8FR7-PEBH-AEVY9,324.65,0.00735
1377987696449646482,391111,2022-02-07 17:35:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-AAXL-TTRF-QAZX-D3PFC,242.23076923,0.0147
4473375792824193544,390979,2022-02-07 08:44:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-H3UJ-8FR7-PEBH-AEVY9,86.47058824,0.0147
8680596958506446198,390972,2022-02-07 08:16:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-H3UJ-8FR7-PEBH-AEVY9,82.66666667,0.0441
14252300779625900083,390938,2022-02-07 06:03:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-H3UJ-8FR7-PEBH-AEVY9,233.42857143,0.00735
8583795553601222075,390905,2022-02-07 03:52:32,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-H3UJ-8FR7-PEBH-AEVY9,82.19178082,0.00735
11459611548385399347,390861,2022-02-07 00:57:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6RF2-7QM2-VYKV-ABCEF,5.34057971,0.0147
8447608102635361364,390668,2022-02-06 12:02:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-GE4J-HUEJ-XNL2-5B7BK,19.57446809,0.00735
2945544677590502346,390641,2022-02-06 10:11:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H3UJ-8FR7-PEBH-AEVY9,206.25,0.0441
1421665567852865120,390629,2022-02-06 09:17:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZN7K-RAXE-87YT-DHGHP,201.65217391,0.0294
9490486271354398923,390622,2022-02-06 08:48:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SPKH-EQB4-UU9N-HUE9V,331.5,0.0441
11321313627782227565,390143,2022-02-05 00:59:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H3UJ-8FR7-PEBH-AEVY9,130.75,0.02205
11804010213352562018,389967,2022-02-04 13:20:13,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-22A4-23UJ-XE3R-62RT3,385.55172414,0.00735
10992635652303677505,389966,2022-02-04 13:15:13,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-H3UJ-8FR7-PEBH-AEVY9,215.32258065,0.00735
11557053925828846982,389733,2022-02-03 21:52:22,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-H3UJ-8FR7-PEBH-AEVY9,1.67973856,0.00735
16044055435968570583,389614,2022-02-03 14:03:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QLLM-RWZ8-JFE6-6Q77G,108.47619048,0.02205
15164314971539648369,389507,2022-02-03 06:51:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-H44Y-4345-8YH3-4D5DA,205.08823529,0.02205
3060734802640212525,389438,2022-02-03 02:23:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-5YJ8-DGYQ-7AHW-AF4Z9,818.53333333,0.00735
1050083006111021709,389238,2022-02-02 12:53:33,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-H3UJ-8FR7-PEBH-AEVY9,462.8,0.02205
14282909302638269730,389210,2022-02-02 11:05:08,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-H3UJ-8FR7-PEBH-AEVY9,47.4516129,0.02205
13970766824207964952,389164,2022-02-02 08:00:01,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-H3UJ-8FR7-PEBH-AEVY9,190.73584906,0.03675
7060953975019189623,388945,2022-02-01 17:29:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-H3UJ-8FR7-PEBH-AEVY9,43.96296296,0.00735
6949909523343510471,388775,2022-02-01 06:08:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-H3UJ-8FR7-PEBH-AEVY9,40.46666667,0.00735
16516221483345066319,388618,2022-01-31 19:31:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-MEAV-TEVV-BNM4-5PTYP,120.04166667,0.00735
7667601720277324492,388467,2022-01-31 09:36:15,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-H3UJ-8FR7-PEBH-AEVY9,80.21621622,0.0294
12594446353946404662,388466,2022-01-31 09:33:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8UNJ-PB2C-4A2L-898L8,126.20731707,0.0147
