ID,Height,timestamp,Type,From,To,Amount,Fee
2271014616798139511,514374,2023-02-14 07:43:13,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0905,0.0
10918057802824537925,514374,2023-02-14 07:43:13,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.0905,0.0
9161538957625468354,514373,2023-02-14 07:38:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
2991155356811763189,514371,2023-02-14 07:34:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
10442054979441546374,514357,2023-02-14 06:36:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
13706173558405768496,514355,2023-02-14 06:29:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
6695399661600379969,514354,2023-02-14 06:25:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.047,0.0
4129219814368436507,514354,2023-02-14 06:25:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.047,0.0
5734626212835102486,514353,2023-02-14 06:20:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
428830138845307472,514195,2023-02-13 20:48:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
9857329128781910135,514193,2023-02-13 20:42:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
4601532145632304901,514192,2023-02-13 20:40:39,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4475,0.0
17104844609334275252,514192,2023-02-13 20:40:39,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4475,0.0
14739985620352200654,514191,2023-02-13 20:36:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
4533752177373915128,514167,2023-02-13 18:58:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
9212340673914211942,514164,2023-02-13 18:47:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
13956982229436402334,514162,2023-02-13 18:38:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4475,0.0
6249461213152458648,514162,2023-02-13 18:38:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4475,0.0
10795116833815384198,514161,2023-02-13 18:33:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
4105733649367832841,513781,2023-02-12 17:38:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
16456529939169516527,512382,2023-02-08 18:09:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
796147854110019835,512380,2023-02-08 18:00:33,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4465,0.0
7479115857441588861,512380,2023-02-08 18:00:33,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4465,0.0
5754310192291552646,512379,2023-02-08 17:56:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
2490640643481884746,512373,2023-02-08 17:34:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
18407027961303950278,512371,2023-02-08 17:26:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
6201584804935403843,512370,2023-02-08 17:22:25,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.046,0.0
11827657169031437587,512370,2023-02-08 17:22:25,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.046,0.0
10537994347552760213,512369,2023-02-08 17:17:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
2960766598903232806,512310,2023-02-08 13:20:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
10349310417932211881,512302,2023-02-08 12:42:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
6560167681521147994,512301,2023-02-08 12:37:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.046,0.0
104287005670300119,512301,2023-02-08 12:37:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.046,0.0
17808858444038675209,512300,2023-02-08 12:33:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
6456545590191699608,512245,2023-02-08 09:03:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
9802417999805627939,512238,2023-02-08 08:36:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
12177298741719192141,511979,2023-02-07 14:49:08,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.047,0.0
1720670835388947069,511979,2023-02-07 14:49:08,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.047,0.0
17501555536759781757,511978,2023-02-07 14:46:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
12907808279422880741,511889,2023-02-07 08:38:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
1035053700134488972,511883,2023-02-07 08:13:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
7847506295617844645,511875,2023-02-07 07:38:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.447,0.0
15434740392496353880,511875,2023-02-07 07:38:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.447,0.0
16851530775806453688,511874,2023-02-07 07:34:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
11467555051782536172,511523,2023-02-06 08:22:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
16347989177274579277,511521,2023-02-06 08:15:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
18126307160375677317,509769,2023-02-01 12:13:30,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.4415,0.0
16424467136882929299,509769,2023-02-01 12:13:30,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4415,0.0
12936663885777004234,509768,2023-02-01 12:08:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
18399106297849199755,509766,2023-02-01 11:58:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
16103878803534520198,509761,2023-02-01 11:37:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
3526823844055540506,509759,2023-02-01 11:33:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
13482544440973705394,509758,2023-02-01 11:29:43,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.046,0.0
13626182748298222820,509758,2023-02-01 11:29:43,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.046,0.0
5314004824827137502,509757,2023-02-01 11:25:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
10009202270864401081,508729,2023-01-29 13:34:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
11737635212728264236,508727,2023-01-29 13:25:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
11088335190567055315,508726,2023-01-29 13:22:51,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0465,0.0
10080019775778736262,508726,2023-01-29 13:22:51,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.0465,0.0
14650624312626670888,508725,2023-01-29 13:18:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
11402631287031758261,507612,2023-01-26 11:06:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
17506002294188194994,507600,2023-01-26 10:17:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
16716851183669882750,507357,2023-01-25 18:33:56,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.4415,0.0
17207938198715434234,507357,2023-01-25 18:33:56,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4415,0.0
4974388082863442604,507356,2023-01-25 18:33:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
5246569068175646197,507354,2023-01-25 18:23:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
18233264086397180852,507351,2023-01-25 17:56:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10589697749240855765,507349,2023-01-25 17:50:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
10954541114783233387,507337,2023-01-25 17:14:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0975,0.0
6179740069812409520,507337,2023-01-25 17:14:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.0975,0.0
2824080386935850011,507336,2023-01-25 17:11:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
16001620299384709471,507324,2023-01-25 16:29:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
8411147515993641514,506227,2023-01-22 12:14:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
4142150146166879817,506225,2023-01-22 12:06:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
12895521039288691442,505537,2023-01-20 13:48:06,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,130.4435,0.0
18421060471101577267,505537,2023-01-20 13:48:06,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,30.4435,0.0
6283210184522895406,505536,2023-01-20 13:44:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
9321875356424115307,505534,2023-01-20 13:37:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
9457160218502536710,505523,2023-01-20 12:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,130.4,0.01
421210705456760971,505503,2023-01-20 11:41:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,30.4,0.01
12628514891983576972,505465,2023-01-20 09:06:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,30.478,0.0
9629176526165131064,505465,2023-01-20 09:06:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,130.478,0.0
7117140316669991760,505464,2023-01-20 09:03:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
10657891291382763629,505441,2023-01-20 07:33:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,130.4,0.01
784730908668236790,505439,2023-01-20 07:27:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,30.4,0.01
18083552630591715891,505432,2023-01-20 06:58:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
805864689738516660,505100,2023-01-19 08:49:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.442,0.0
13906544139553962387,505100,2023-01-19 08:49:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.442,0.0
15001330723485574628,505099,2023-01-19 08:45:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
15280788879766002444,505097,2023-01-19 08:38:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10418207813178810158,505094,2023-01-19 08:24:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
1676463293449889971,505092,2023-01-19 08:17:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
3486825185339519229,504813,2023-01-18 13:31:49,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.442,0.0
8214395578937605497,504813,2023-01-18 13:31:49,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.442,0.0
11994351770860954878,504812,2023-01-18 13:28:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
16600719340206430553,504810,2023-01-18 13:22:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
12788620476056877033,504807,2023-01-18 13:12:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
332947962847064865,504805,2023-01-18 13:05:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
5885565633034586138,504455,2023-01-17 13:47:35,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.442,0.0
15893105885470815354,504455,2023-01-17 13:47:35,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.442,0.0
3413338817396024937,504454,2023-01-17 13:42:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
7744614926931977000,504452,2023-01-17 13:33:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10505524692721459986,504449,2023-01-17 13:24:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
13073815697664429458,504447,2023-01-17 13:18:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
1896783265754885634,504436,2023-01-17 12:32:05,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.4425,0.0
5386059700825247093,504436,2023-01-17 12:32:05,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4425,0.0
15401520120578567455,504435,2023-01-17 12:28:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
12549968198367937674,504433,2023-01-17 12:22:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
15009845709819642215,504430,2023-01-17 12:09:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
1194925103519745464,504428,2023-01-17 12:01:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
14683507482019087221,504396,2023-01-17 09:52:56,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4855,0.0
8911547580275755756,504396,2023-01-17 09:52:56,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4855,0.0
9816608831695715030,504395,2023-01-17 09:49:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
17993435762021005015,504392,2023-01-17 09:41:01,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.8,0.0
12575226670078956440,504391,2023-01-17 09:38:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
8435776735445344352,504389,2023-01-17 09:30:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
6455847950980409431,504373,2023-01-17 08:22:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
5931534818020654877,504071,2023-01-16 12:30:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
5965750505788233618,503372,2023-01-14 12:50:32,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.4425,0.0
764066165028401041,503372,2023-01-14 12:50:32,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4425,0.0
4556924633678401581,503371,2023-01-14 12:46:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
13640302147615836648,503369,2023-01-14 12:37:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
18046907441590622436,503363,2023-01-14 12:16:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
4358662955679653208,503361,2023-01-14 12:09:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
3050930987136014428,503359,2023-01-14 12:02:02,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4475,0.0
2445859278054410970,503359,2023-01-14 12:02:02,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4475,0.0
14314638019884158830,503358,2023-01-14 11:58:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
5723574302071023584,503354,2023-01-14 11:43:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
5472472021270354188,503352,2023-01-14 11:37:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
10703994875087050174,503344,2023-01-14 11:07:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.447,0.0
5696573708838870696,503344,2023-01-14 11:07:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.447,0.0
3330877920635890579,503343,2023-01-14 11:04:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
18424690877276991381,503334,2023-01-14 10:34:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
2325054127733853548,503166,2023-01-13 22:02:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
7721771782776054295,503164,2023-01-13 21:56:04,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,100.403,0.0
6050604009502779749,503164,2023-01-13 21:56:04,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.403,0.0
17358928959013090715,503163,2023-01-13 21:51:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
18045052450584661725,503154,2023-01-13 21:11:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
8173741634831927853,503152,2023-01-13 21:03:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
11405106002827958207,503150,2023-01-13 20:55:39,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
1646429093561765267,503149,2023-01-13 20:52:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
15671695259731262224,503042,2023-01-13 13:46:21,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.8,0.0
18201103288198913108,503041,2023-01-13 13:42:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
17558174613421068062,503039,2023-01-13 13:33:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
16347819938999903406,502281,2023-01-11 11:09:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
6303242392604635012,501950,2023-01-10 13:03:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
