ID,Height,timestamp,Type,From,To,Amount,Fee
11386332564793265159,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
10662741245356564587,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
14416477783316759228,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
16839332317764564863,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
2256554123403150347,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
2911305699497241004,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
4064302552665470260,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
5797664795650185590,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
723751931523699931,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
2152274054093838771,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
2817339015301258831,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
11074518391931655530,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
12483751342523952511,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
16419128306024148104,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
6612394038948985288,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
9492331108363956040,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
17921605911853057229,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
958804978931126616,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
8092382791667009520,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
441519789026541046,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,14.9058
9869359234442997028,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,13.2888
5968659837289174385,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4E53-LXJJ-Z9K6-D7DT8,1e-08,13.2888
