ID,Height,timestamp,Type,From,To,Amount,Fee
16930477618808463618,671882,2024-04-29 04:36:01,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-W24H-M4HS-H6SX-FLB3F,0.0,0.03
1486488300779874716,671882,2024-04-29 04:36:01,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-WL72-VFWW-5ALN-4R5HR,0.0,0.01
3370279696353800611,671882,2024-04-29 04:36:01,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-QLY8-5R9L-76S6-4PZHD,0.31,0.01
10147281531035948447,671881,2024-04-29 04:32:19,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-BFVA-M248-B8Q7-46JQC,0.0,0.01
13646648787435674563,671871,2024-04-29 03:49:21,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-W24H-M4HS-H6SX-FLB3F,0.0,0.04
18350412353216740232,671871,2024-04-29 03:49:21,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-FP9P-BQ9Y-XE4M-3EUHM,0.31,0.01
8962802835071520620,671871,2024-04-29 03:49:21,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-XXAL-WNT2-NRLN-567RH,0.0,0.01
17346310936394335695,671870,2024-04-29 03:45:05,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-8XY3-P684-C75J-3VC9Q,0.0,0.01
8982256356763997687,665085,2024-04-10 08:09:53,Add Treasury Account,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
11196443666015160917,663249,2024-04-05 04:52:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-M54U-FXJM-9WEZ-FM7TU,0.0,0.01
15311802291819340553,662168,2024-04-02 04:26:21,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-FJ5J-FRL5-82EB-BZJT7,1.0,0.01
15722220263610870303,662168,2024-04-02 04:26:21,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-9MYX-PG3X-NUVV-27LHF,1.0,0.01
14419127195098953646,662167,2024-04-02 04:21:44,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-DHKU-JAAU-NXPM-D8ZFX,1.0,0.01
17502245584546549167,662167,2024-04-02 04:21:44,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-XFD3-M5VA-XX5J-2732B,1.0,0.01
2064663091363195483,662167,2024-04-02 04:21:44,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-57U9-EKQE-H9C4-CWSD5,1.0,0.01
14793005262791495661,662166,2024-04-02 04:17:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-ERKM-3BTM-5JVU-9SQ64,1.0,0.01
16667666192956135190,662166,2024-04-02 04:17:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-4EH4-FHAL-3K8L-FXR3Z,1.0,0.01
6061723454942000202,662166,2024-04-02 04:17:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-HDR5-Y4Z5-P752-B6Z54,1.0,0.01
10400919393232836191,662165,2024-04-02 04:14:00,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-GCP8-3U58-49RG-7LEA2,1.0,0.01
2787294758362700958,662165,2024-04-02 04:14:00,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-5RVH-UDQ7-5CH2-FXXKP,1.0,0.01
11617624899962701040,662164,2024-04-02 04:08:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-S2LV-RBC2-K6CB-BXM5U,1.0,0.01
16379715041571310132,662164,2024-04-02 04:08:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-7QEX-VAHL-ZHU8-9RJ75,1.0,0.01
17979599579565108490,662164,2024-04-02 04:08:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-WR7R-UYQU-G78B-CBEAL,1.0,0.01
3231038634609836981,662164,2024-04-02 04:08:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-N2J3-GVVR-NT3L-49FJT,1.0,0.01
9498031674675071721,662163,2024-04-02 04:04:01,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-GCBP-JFFD-EM36-FMY83,1.0,0.01
12465866377991591632,660780,2024-03-29 07:52:46,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-CGDL-9ASP-RHHA-BDVPT,0.31,0.01
1453271702846793311,660780,2024-03-29 07:52:46,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-F2KU-PW2N-A4CV-88DLC,0.0,0.01
4330799706616837506,660780,2024-03-29 07:52:46,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
16106202338391172594,660779,2024-03-29 07:48:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-STBK-Q3BS-7NMM-4C8QH,0.0,0.01
4122275615789583132,660771,2024-03-29 07:23:05,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-QXLF-GAAE-3REB-EC4DU,0.0,0.01
13390528446911584489,660746,2024-03-29 05:40:52,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-RW2K-K468-48DB-CHY72,0.31,0.01
16148587870490147047,660746,2024-03-29 05:40:52,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-4FPM-68K7-HJF3-FH279,0.0,0.04
2628345646091487788,660746,2024-03-29 05:40:52,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-6536-W22U-PSSM-6AYG5,0.0,0.01
951522940406080251,660745,2024-03-29 05:35:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-QXLF-GAAE-3REB-EC4DU,0.0,0.01
6637724646641239905,660417,2024-03-28 07:42:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-DT94-A9LY-269Q-DQ9EP,0.0,0.01
8996507230912412138,660406,2024-03-28 07:01:49,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
18126074338604994206,660405,2024-03-28 06:57:49,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
8343916270031219094,660404,2024-03-28 06:54:40,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
14360437592515133256,660087,2024-03-27 09:29:12,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7XLE-Y7K6-T2FW-8KUTT,0.0,0.01
2001468321224540491,660001,2024-03-27 03:40:42,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
8871430581665335455,660001,2024-03-27 03:40:42,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
4016576253763402513,659998,2024-03-27 03:28:31,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
6050749251510157650,659728,2024-03-26 09:47:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
8678924949102395718,659728,2024-03-26 09:47:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-36D9-VP8P-PPRP-7WEGQ,0.0,0.01
16152199277052678824,659726,2024-03-26 09:39:33,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-GRSM-T7YR-H8DP-DV8L8,0.0,0.01
17221690216973149247,659726,2024-03-26 09:39:33,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-2VJ8-ZABF-NMJA-FZ5KK,0.0,0.04
7799031692148793055,659726,2024-03-26 09:39:33,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-G9Q6-FVDL-GBFJ-FJBPS,0.31,0.01
6732274818543847959,659725,2024-03-26 09:34:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-HY7W-8Y6E-UGQN-9NU3X,0.0,0.01
17587561788638242723,659724,2024-03-26 09:30:29,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-AM5B-MBWA-63TY-DB63D,0.0,0.05
2207147657212124044,659724,2024-03-26 09:30:29,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-P5RM-5UUE-GMG4-4HE68,0.31,0.01
8514352061648831138,659724,2024-03-26 09:30:29,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9VH6-99E4-N2R2-2YQKB,0.0,0.01
10643750243854644830,659723,2024-03-26 09:26:38,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-69FQ-M2WM-R4MX-6R4GW,0.0,0.01
13609415797098766012,659715,2024-03-26 08:54:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YZLN-SRRG-EDDG-D6JF7,0.0,0.01
6499075866264996560,659715,2024-03-26 08:54:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
15445107241824426164,659713,2024-03-26 08:48:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YZLN-SRRG-EDDG-D6JF7,0.0,0.01
15732120945348963991,659713,2024-03-26 08:48:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JXVM-N2S5-KGCK-EJC2X,0.0,0.05
9904875784547402474,659712,2024-03-26 08:44:22,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YZLN-SRRG-EDDG-D6JF7,0.0,0.01
3346360771337676728,659712,2024-03-26 08:44:22,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-79JB-VYW4-V89B-GVK9E,0.0,0.05
12896410555351153092,659704,2024-03-26 08:11:48,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-UFAE-96NY-NNYL-44RRS,0.01,0.01
1205792892701706314,659704,2024-03-26 08:11:48,Deploy Contract,TS-9DJR-MGA2-VH44-5GMXY,,0.0,0.32
2124517840070905637,659704,2024-03-26 08:11:48,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-UFAE-96NY-NNYL-44RRS,0.01,0.01
5231745896169788449,659704,2024-03-26 08:11:48,Deploy Contract,TS-9DJR-MGA2-VH44-5GMXY,,0.0,0.32
13676054043574237686,659700,2024-03-26 07:55:16,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-DT94-A9LY-269Q-DQ9EP,0.0,0.01
10639518709987592665,659694,2024-03-26 07:32:11,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-M54U-FXJM-9WEZ-FM7TU,0.0,0.01
16072874510270313368,659693,2024-03-26 07:27:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-4FPM-68K7-HJF3-FH279,0.0,0.04
18224483944161825402,659693,2024-03-26 07:27:28,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-ED9F-W8MD-7GQW-8Y6W4,0.31,0.01
1335177514528664433,659693,2024-03-26 07:27:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-M54U-FXJM-9WEZ-FM7TU,0.0,0.01
8212949068028728120,659692,2024-03-26 07:22:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-M5X6-ANT4-MDDA-54L5Q,0.0,0.01
11389352783475839252,659686,2024-03-26 06:56:24,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-3KQP-KXQB-TL8Q-4A25N,0.0,0.01
15055765258023873376,659686,2024-03-26 06:56:24,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-JH49-9CAA-SJ2B-7Y774,0.31,0.01
17585557260707188503,659686,2024-03-26 06:56:24,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-4FPM-68K7-HJF3-FH279,0.0,0.04
15101725927873043684,659685,2024-03-26 06:53:26,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-7XLE-Y7K6-T2FW-8KUTT,0.0,0.01
9702950936823260240,659656,2024-03-26 05:00:13,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ZPM2-H4LQ-5GVZ-2C7ZD,0.0,0.01
2696019035261405933,659656,2024-03-26 05:00:13,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-VBQU-BQHB-RHKB-EJ62S,0.31,0.01
8074732834479811445,659656,2024-03-26 05:00:13,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-2VJ8-ZABF-NMJA-FZ5KK,0.0,0.04
9827968201221997092,659655,2024-03-26 04:55:11,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
5714619409709226055,657207,2024-03-19 09:17:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
8371785765318815909,657207,2024-03-19 09:17:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
18283299128995441479,657194,2024-03-19 08:20:21,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-3BBS-AU6A-M8KL-8LMV7,0.0,0.01
297546452468596814,657194,2024-03-19 08:20:21,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-2VJ8-ZABF-NMJA-FZ5KK,0.0,0.04
13488414108358791771,657189,2024-03-19 08:01:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-T9A9-GHHC-PJTU-EVXNM,0.0,0.05
8374993987813907666,657189,2024-03-19 08:01:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YZLN-SRRG-EDDG-D6JF7,0.0,0.01
10952196991424174914,657188,2024-03-19 07:57:28,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-DT94-A9LY-269Q-DQ9EP,0.0,0.01
7775789954204158885,657186,2024-03-19 07:50:46,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-TXVA-2XXL-GVUE-BXVVA,0.0,0.01
1747260611830250813,656848,2024-03-18 09:29:51,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-SF2N-C966-WHHP-EBMPE,0.0,0.01
12128755652314970774,656837,2024-03-18 08:49:43,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-WBED-YWE5-JWNT-64DYN,0.0,0.01
13156403307456650956,656837,2024-03-18 08:49:43,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-W8JH-TA3H-D7NM-DV4XM,0.31,0.01
13432200386036794690,656837,2024-03-18 08:49:43,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-79JB-VYW4-V89B-GVK9E,0.0,0.05
18355028911716122606,656836,2024-03-18 08:45:11,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
2928240865863466144,656825,2024-03-18 08:00:15,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
12463510224082008975,656786,2024-03-18 05:20:41,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
3798332721594802244,656771,2024-03-18 04:18:57,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
5927336710502345458,656770,2024-03-18 04:14:30,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
11967949690145278386,656769,2024-03-18 04:08:55,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
8560476161093280655,656768,2024-03-18 04:04:13,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
6408780333746019042,656767,2024-03-18 03:59:52,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
9162454349682929891,656766,2024-03-18 03:56:48,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
11487304778185812591,656743,2024-03-18 02:26:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-3NJH-RHFR-KYFU-9KNAT,0.0,0.01
14835988552768628804,655709,2024-03-15 05:36:26,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-T9A9-GHHC-PJTU-EVXNM,0.0,0.05
7675477888265839479,655709,2024-03-15 05:36:26,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-36D9-VP8P-PPRP-7WEGQ,0.0,0.01
10597219663540151065,655708,2024-03-15 05:32:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-5MXR-BCHL-H7RA-APVHV,0.0,0.01
14763433871886127308,655707,2024-03-15 05:28:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-JWRX-ZYUH-T3RD-9D9AP,0.0,0.01
11649167911321640797,655704,2024-03-15 05:15:41,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-GZZD-6CBB-B4WH-4HNTY,0.31,0.01
11807872255824611857,655704,2024-03-15 05:15:41,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8UG4-9X8W-5LC6-5FRCH,0.0,0.05
11932172270876932391,655704,2024-03-15 05:15:41,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-W742-QHPN-EDEN-43UFN,0.0,0.01
13656937197506041992,655704,2024-03-15 05:15:41,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8UG4-9X8W-5LC6-5FRCH,0.0,0.05
835130967192270849,655704,2024-03-15 05:15:41,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-MTRB-WHNF-MVGG-A64PV,0.0,0.01
10052554524178135375,655703,2024-03-15 05:12:05,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9JNZ-7ZLG-6WHY-4WY9G,0.0,0.01
13561689600814875644,655703,2024-03-15 05:12:05,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-F2VH-Z94K-W6J8-HBHY9,0.0,0.01
17922950220136023289,655698,2024-03-15 04:49:39,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-T4FT-99ED-7WR7-7LXKU,0.31,0.01
1745083684503719772,655698,2024-03-15 04:49:39,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-AM5B-MBWA-63TY-DB63D,0.0,0.05
8756887598207851709,655698,2024-03-15 04:49:39,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-7V8B-SNV5-3KYS-BT844,0.0,0.01
1990862084001275890,655697,2024-03-15 04:44:38,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
11750051924355807401,655685,2024-03-15 03:52:19,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-B46A-6YRR-5PHC-DQCWG,0.0,0.01
13383636457778515281,655678,2024-03-15 03:29:26,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-2ULK-YLVP-TY22-2KQBK,0.0,0.01
10700160732836412267,655674,2024-03-15 03:16:12,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-UVA9-HJP6-VCBY-EK44Q,0.31,0.01
16550197736217752134,655674,2024-03-15 03:16:12,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-7Y44-EKGB-XCKX-7V8L8,0.0,0.01
1741073569657382968,655674,2024-03-15 03:16:12,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-2VJ8-ZABF-NMJA-FZ5KK,0.0,0.04
4503591608296896646,655673,2024-03-15 03:11:37,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-2ULK-YLVP-TY22-2KQBK,0.0,0.01
3378436683009435256,655649,2024-03-15 01:30:17,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-ZPVN-LQM7-3KEF-5JLQB,0.0,0.01
13761672494940747103,655648,2024-03-15 01:26:28,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-ZPVN-LQM7-3KEF-5JLQB,0.0,0.01
10108962493774377454,655449,2024-03-14 12:17:10,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FQ9M-SDTY-S9E4-GD3LU,0.0,0.01
17874544298854015334,655449,2024-03-14 12:17:10,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8UG4-9X8W-5LC6-5FRCH,0.0,0.06
1064226430158851096,655449,2024-03-14 12:17:10,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-HQWA-72F7-N5BY-8DYT4,0.31,0.01
11425571678876231464,655448,2024-03-14 12:11:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-A7EG-CJJ2-3NP3-34USU,0.0,0.01
11998667005039172046,655385,2024-03-14 08:02:11,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-AUJ8-69NM-JAMK-F8934,1.0,0.01
1941262370033785018,655384,2024-03-14 07:58:10,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-CV27-2JAS-TJW3-GBXCM,1.0,0.01
11078227482184245174,655383,2024-03-14 07:53:51,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-UBJW-8MKV-YF5W-FM96M,1.0,0.01
17023852044216008599,655383,2024-03-14 07:53:51,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-BCAW-4AZE-4LQQ-42XGE,1.0,0.01
14727126408260587702,655382,2024-03-14 07:49:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-XDNH-CE6R-JN3C-C7Y5T,1.0,0.01
16705925262200226811,655382,2024-03-14 07:49:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-P278-6H9B-QZVY-ACVG9,1.0,0.01
811664737434722024,655382,2024-03-14 07:49:59,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-N4CV-JA4T-QRCD-C43S6,1.0,0.01
9291002912257098346,655381,2024-03-14 07:45:44,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Z6J5-E5ES-ELML-A3SVL,1.0,0.01
1640297585115941868,655381,2024-03-14 07:45:44,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-JJ5Y-XLHJ-JXLS-A86N6,1.0,0.01
13239088503392709043,655380,2024-03-14 07:41:40,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-92Y2-3DQC-68PG-8CV2A,1.0,0.01
13963122307771045889,655380,2024-03-14 07:41:40,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-54F8-J66M-6ZQR-7U6GL,1.0,0.01
10118529433734876761,655379,2024-03-14 07:38:03,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YZFS-YXJW-LRGL-4R64R,1.0,0.01
1692374110439110263,655379,2024-03-14 07:38:03,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Z9PW-WJJ9-8JD2-AAUNK,1.0,0.01
2918119311271648746,655378,2024-03-14 07:35:53,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-ZHGB-P494-KVG3-FD9HQ,1.0,0.01
3116213306812006276,655377,2024-03-14 07:31:57,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-5UJR-FC52-XXSX-CNAGK,1.0,0.01
5411312582182391359,655377,2024-03-14 07:31:57,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-3ZS4-Y5PD-QA6M-DRM45,1.0,0.01
11801560414262640201,655376,2024-03-14 07:27:19,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-LV3V-TBKU-2T79-HZEYA,1.0,0.01
15002466177546909867,655376,2024-03-14 07:27:19,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-ZRC3-F4A6-K74N-EP93Z,1.0,0.01
7609665648184833859,655376,2024-03-14 07:27:19,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-W3LK-7K8J-UQ93-498UZ,1.0,0.01
8037247048353595845,655375,2024-03-14 07:23:52,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-7YZK-YDX3-NPU3-GETGW,1.0,0.01
16203051429887260568,655374,2024-03-14 07:20:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-96SH-JAQV-FAWC-83STJ,1.0,0.01
4388236585421196810,655374,2024-03-14 07:20:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-Y768-B5QE-SS8M-HJKNN,1.0,0.01
8854117688165988747,655374,2024-03-14 07:20:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-VJA7-55Q7-YVV8-CEBKN,1.0,0.01
7293080540224927101,655373,2024-03-14 07:17:24,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-4B9K-67C4-UBYN-3HATQ,1.0,0.01
17770840420511809042,655372,2024-03-14 07:14:09,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-KBSD-C3XX-VWD3-CGRMY,1.0,0.01
1427594467922963283,655372,2024-03-14 07:14:09,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-FY4T-6WFL-8G8S-4SVS8,1.0,0.01
11904121488178346925,655371,2024-03-14 07:09:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-3AY6-CPL5-J8Q8-F2TSD,1.0,0.01
15027206216812786210,655371,2024-03-14 07:09:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-VXXX-PDXT-FWS3-68UXN,1.0,0.01
17231557141666146054,655371,2024-03-14 07:09:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-ETY8-R4PD-BVHU-BTNLT,1.0,0.01
4869193516877401196,655371,2024-03-14 07:09:17,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-K5AT-J6EE-P3WP-3Q54X,1.0,0.01
9611084095842777317,655370,2024-03-14 07:04:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-ESGT-3GFF-DFFX-F5N26,1.0,0.01
9930219049463082409,655370,2024-03-14 07:04:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-CSG2-FBM9-JAZW-F9TJE,1.0,0.01
1177676350665491238,655370,2024-03-14 07:04:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-VD5T-7J88-LWSL-EDBEN,1.0,0.01
11988596263390225239,655369,2024-03-14 06:59:41,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-2QXU-ZX9N-UT4S-EVJUB,0.0,0.01
15427536942269963938,655369,2024-03-14 06:59:41,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-2Q59-PNC2-CXZQ-8VDCD,1.0,0.01
