ID,Height,timestamp,Type,From,To,Amount,Fee
390427333302584073,458993,2022-09-12 19:23:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,32.6030084,0.01
5473126307717523143,458882,2022-09-12 12:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,19.0287004,0.01
5030022725317097292,458664,2022-09-11 21:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,106.74477086,0.01
10061360346639861791,458143,2022-09-10 10:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,60.2702266,0.01
14713689705722831113,457907,2022-09-09 19:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,63.56875541,0.01
16001375212974532458,457269,2022-09-08 00:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,68.73298733,0.01
172857665700500014,457066,2022-09-07 10:55:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,130.11874639,0.01
1848817443294643660,456864,2022-09-06 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,220.78603123,0.01
10904994060442505741,456545,2022-09-06 00:01:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,61.60616682,0.01
12103303977162090773,456491,2022-09-05 20:23:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,57.44156674,0.01
10560601716216515343,456152,2022-09-04 21:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,343.8224075,0.01
16399866212478526108,455377,2022-09-02 17:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,42.66845924,0.01
13814746429487729671,455123,2022-09-02 01:17:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13510325980206124040,455044,2022-09-01 20:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,10.81087718,0.01
15914009772825038835,454641,2022-08-31 17:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,150.06199216,0.01
3433058521967291765,454272,2022-08-30 16:17:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,21.08238127,0.01
10370062407711421655,453985,2022-08-29 21:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,1.65550258,0.01
15968208057617214506,452942,2022-08-26 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,23.77982189,0.01
17773301465044474449,452810,2022-08-26 14:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,1386.78074866,0.01
2251016720549329992,452448,2022-08-25 14:50:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,760.23048474,0.01
1425541486049681777,452403,2022-08-25 11:47:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,106.41266233,0.01
16794644896105080165,452316,2022-08-25 06:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,93.68211842,0.01
11244650298327915713,452130,2022-08-24 17:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,123.33049103,0.01
16400754229189883878,451873,2022-08-24 00:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,80.97003212,0.01
6948114794184849261,451571,2022-08-23 04:26:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,24.89316991,0.01
4772983752494130770,450948,2022-08-21 10:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,1495.66208355,0.01
3309367309841072186,450805,2022-08-21 01:13:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,27.41287516,0.01
12444571496611900760,450471,2022-08-20 02:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,252.25951295,0.01
3428549362377558458,450456,2022-08-20 01:57:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,30.94951154,0.01
16781652895510663010,449918,2022-08-18 14:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,125.59696548,0.01
5029900628905187544,448645,2022-08-15 01:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,122.09386136,0.01
9321023596641991688,448100,2022-08-13 12:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,22.87792683,0.01
6980395024271447184,447958,2022-08-13 03:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,18.37113988,0.01
5215885935258269665,447937,2022-08-13 02:00:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5862577716065686499,447359,2022-08-11 11:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,64.32561101,0.01
17452968325392291002,447345,2022-08-11 10:35:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12934712267827155824,447090,2022-08-10 19:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,9.05713427,0.01
10826606659540667848,446863,2022-08-07 12:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,81.23032713,0.01
9377188406707929986,446486,2022-08-06 11:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,71.58953261,0.01
10065426805041700524,445673,2022-08-04 05:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,1333.7011811,0.01
13564129315220675228,444858,2022-08-01 23:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,116783.29661017,0.01
13525220434543606311,444564,2022-08-01 03:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,21.24577167,0.01
1125126406747341834,443975,2022-07-30 12:11:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,21.54738763,0.01
4258292614521036699,443926,2022-07-30 08:52:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4289988531189143281,443007,2022-07-27 19:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,142.65646843,0.01
10596509110803440846,442879,2022-07-27 11:06:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16634314908506023696,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,238.21427154,0.01
15430382124188797860,441620,2022-07-23 23:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,29.142978,0.01
17797735882942675336,440842,2022-07-21 19:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,118.18758022,0.01
8065219388599779854,440258,2022-07-20 04:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,3.58817361,0.01
5633719431648335831,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,427.89259336,0.01
15163096464991409947,439508,2022-07-18 02:15:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,105.42664728,0.01
686675112386597020,439217,2022-07-17 06:38:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16217723391743844922,438925,2022-07-16 11:10:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13051990743866052227,438574,2022-07-15 11:50:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6666768402626778124,438441,2022-07-15 03:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,298.3806272,0.01
17654316644072314670,438376,2022-07-14 22:39:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,151.94762066,0.01
16038892843292414831,438268,2022-07-14 15:20:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,112.91611832,0.01
342035105791060855,398246,2022-02-27 13:21:12,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-FYXV-L8S9-BN89-CKV6C,109.48648649,0.00735
14734030775745874871,398129,2022-02-27 05:33:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RQGT-2VXJ-QP27-2NU6B,345.425,0.03675
4115806218165108281,398044,2022-02-26 23:53:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TM7W-72DX-QR62-6W5QN,487.0,0.0294
1720067483029235154,397890,2022-02-26 13:27:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RDWH-A773-KS62-BXA5L,330.46153846,0.00735
12623116997035778680,397854,2022-02-26 10:55:23,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-FYXV-L8S9-BN89-CKV6C,89.66292135,0.0147
17863942861283902800,397816,2022-02-26 08:24:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FYXV-L8S9-BN89-CKV6C,33.53846154,0.0294
9618171184182452963,397687,2022-02-25 23:57:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-FYXV-L8S9-BN89-CKV6C,99.65254237,0.00735
4243383208683138540,397633,2022-02-25 20:27:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-NJPL-5KRZ-48NV-C9JNW,116.03539823,0.0441
11336117831320064778,397578,2022-02-25 16:38:31,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FYXV-L8S9-BN89-CKV6C,125.04761905,0.02205
18066369633074887228,397274,2022-02-24 20:11:28,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FYXV-L8S9-BN89-CKV6C,751.8,0.00735
4211820822338181049,397244,2022-02-24 18:18:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EUVE-8B4S-ZEZC-AJS4R,137.59322034,0.00735
4720638530546905829,397172,2022-02-24 13:30:56,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EG4D-T5T8-ZYFN-97YBX,212.94117647,0.00735
2081709778492485829,397055,2022-02-24 05:39:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FE59-QFZE-VP43-E49CV,514.51515152,0.00735
11872916263678877528,396937,2022-02-23 21:44:14,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FYXV-L8S9-BN89-CKV6C,0.09375,0.02205
10631333424444605795,396919,2022-02-23 20:38:04,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-X2PU-2CGK-B8WU-7YMPR,99.94915254,0.00735
3313212589305980408,396901,2022-02-23 19:31:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-FYXV-L8S9-BN89-CKV6C,602.53333333,0.0294
5392667415449596996,396758,2022-02-23 09:57:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CJJH-RU55-FDSP-274VL,43.66363636,0.0147
9393843097477587428,396692,2022-02-23 05:38:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GLPZ-CDF6-DX7J-2HVJ4,77.38235294,0.00735
17632109520785404850,396659,2022-02-23 03:26:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-QCKF-TJBQ-WYDT-9BY9N,967.09090909,0.00735
17376424099612927110,396619,2022-02-23 00:51:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FYXV-L8S9-BN89-CKV6C,12.66666667,0.03675
5332402488318739751,396600,2022-02-22 23:32:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-E9R7-CRG5-S3ZJ-EBVZ6,41.86206897,0.00735
4295650046283719308,396567,2022-02-22 21:22:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FYXV-L8S9-BN89-CKV6C,122.11111111,0.00735
10179807054795729669,396530,2022-02-22 18:51:06,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-FYXV-L8S9-BN89-CKV6C,67.25482625,0.00735
6888278890820379616,396530,2022-02-22 18:51:06,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-FYXV-L8S9-BN89-CKV6C,126.3125,0.0147
13718453335227297070,396511,2022-02-22 17:29:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-W4WH-6VJA-VVW8-5R47S,133.32786885,0.0294
11001730477686710016,396355,2022-02-22 07:12:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FYXV-L8S9-BN89-CKV6C,117.10204082,0.00735
17106557810047792811,396252,2022-02-22 00:16:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KKKP-5ZQV-PGBE-3WYEA,452.94736842,0.00735
2101020898506564235,396202,2022-02-21 20:49:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FYXV-L8S9-BN89-CKV6C,290.18181818,0.0147
3581518917530494450,396084,2022-02-21 13:01:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-FYXV-L8S9-BN89-CKV6C,158.66666667,0.0147
5148767441988674824,395995,2022-02-21 07:07:58,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-FYXV-L8S9-BN89-CKV6C,105.64516129,0.00735
6174692847955122611,395777,2022-02-20 16:33:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UL48-JR3G-K8S9-2FB5R,129.4375,0.00735
10423155404577109618,395711,2022-02-20 12:07:34,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-FYXV-L8S9-BN89-CKV6C,69.69230769,0.05145
12098341689612556384,395571,2022-02-20 02:59:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8CFD-9BTD-GG64-6HRWA,144.67676768,0.00735
10741912742372091400,395512,2022-02-19 22:54:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FYXV-L8S9-BN89-CKV6C,96.09090909,0.00735
8673460230565805043,395512,2022-02-19 22:54:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FYXV-L8S9-BN89-CKV6C,95.52631579,0.0147
8562717701596099642,395402,2022-02-19 15:40:26,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YZP9-QXV9-UKGE-68D6Y,70.25892857,0.06615
6213101876875555184,395352,2022-02-19 12:22:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-729C-CVND-5NML-2DBUM,27.77011494,0.0147
10632705322667487696,395340,2022-02-19 11:30:58,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PUFJ-NFTA-B4BW-FXE8W,108.65492958,0.0147
4607599724239395399,395222,2022-02-19 03:42:27,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UZHZ-6WSY-FYWE-4HMV9,91.02898551,0.00735
16220437173309633383,395212,2022-02-19 03:01:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-FYXV-L8S9-BN89-CKV6C,72.03333333,0.00735
13669809236128728983,395164,2022-02-18 23:53:56,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-R6DF-AXYM-2PVK-77C55,225.28571429,0.03675
7114048381022395452,395106,2022-02-18 19:58:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FYXV-L8S9-BN89-CKV6C,14.72649573,0.0294
7995905918797534750,394980,2022-02-18 11:34:42,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FYXV-L8S9-BN89-CKV6C,358.5,0.00735
6140985604253991573,394950,2022-02-18 09:38:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7FBG-R56Y-BVY8-DDJQW,10.59259259,0.00735
1266691939584828118,394778,2022-02-17 21:57:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.94375,0.00735
4845813960664219216,394633,2022-02-17 12:29:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FYXV-L8S9-BN89-CKV6C,42.91549296,0.00735
15643818700797843545,394550,2022-02-17 06:57:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FYXV-L8S9-BN89-CKV6C,205.81818182,0.00735
2704420411369578152,394387,2022-02-16 20:00:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-FYXV-L8S9-BN89-CKV6C,101.71428571,0.0294
17655504788269008814,394323,2022-02-16 15:50:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SCQS-E2UU-TRWV-DVHJV,147.23913043,0.0147
17535264234717569328,394276,2022-02-16 12:36:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-URPC-9A4W-6L9Q-EFET4,233.78688525,0.0147
5693018029116097172,394275,2022-02-16 12:31:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3SA6-BNLN-NXQ9-BN96K,20.70491803,0.00735
10764985569746781207,394202,2022-02-16 07:37:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FYXV-L8S9-BN89-CKV6C,125.42222222,0.0147
18250349727999381395,394195,2022-02-16 07:12:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UT49-C82T-LDVK-GLPS4,40.3592233,0.02205
8758915206608285983,394185,2022-02-16 06:30:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KHFT-7VSN-ML7N-EC5X8,157.94827586,0.00735
8920611186261819088,394093,2022-02-16 00:30:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BM8T-ZYWV-U5HT-3SUPN,64.0,0.00735
11585061567090518257,394082,2022-02-15 23:46:56,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Q77Q-PZ8W-XFEE-4MXPU,10.49557522,0.0441
16365656331305016418,393998,2022-02-15 18:04:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TUAL-UGF6-37A9-7ZNFT,356.0,0.03675
15203987504643211126,393989,2022-02-15 17:29:03,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-FYXV-L8S9-BN89-CKV6C,134.52307692,0.00735
10646999970360326933,393882,2022-02-15 10:16:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FYXV-L8S9-BN89-CKV6C,209.45714286,0.00735
13969826592195710458,393639,2022-02-14 18:05:20,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FYXV-L8S9-BN89-CKV6C,46.77941176,0.00735
1416809819064400049,393389,2022-02-14 01:27:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FEVE-XSYG-S68W-3TNRP,12.74193548,0.02205
14783233193805850635,393317,2022-02-13 20:34:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-E4RY-BHDL-5EEQ-5BMPJ,5.46794872,0.00735
11106507438387101258,393305,2022-02-13 19:46:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FYXV-L8S9-BN89-CKV6C,472.85714286,0.0147
17136774450035093642,393221,2022-02-13 14:10:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-URPC-9A4W-6L9Q-EFET4,103.40659341,0.0441
5919629236713929140,393198,2022-02-13 12:44:00,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-FYXV-L8S9-BN89-CKV6C,40.68,0.02205
16579433921871365077,393094,2022-02-13 06:00:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-66GZ-KU7A-97GG-G9TJD,1075.86666667,0.02205
17279350703852669988,392997,2022-02-12 23:19:05,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FYXV-L8S9-BN89-CKV6C,0.34246575,0.02205
4526858645436116704,392826,2022-02-12 11:50:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Z5P6-T9MZ-MJBA-63V4X,148.08333333,0.00735
11346525266014812310,392764,2022-02-12 07:36:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-FYXV-L8S9-BN89-CKV6C,49.15668203,0.0147
129144676235325079,392741,2022-02-12 06:08:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-G288-EWZU-E9TY-8VKVY,469.72,0.05145
3084589823503278680,392492,2022-02-11 13:32:14,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FYXV-L8S9-BN89-CKV6C,453.16666667,0.00735
9483210178084235630,392421,2022-02-11 08:47:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-DHKH-3YLK-97PT-BYWSQ,109.9380531,0.0147
1643724402003321982,392369,2022-02-11 05:26:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-FYXV-L8S9-BN89-CKV6C,2696.6,0.0294
16495426133807817999,392188,2022-02-10 17:29:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7YTH-C6CN-SZSU-7TGXD,14.12258065,0.00735
14931069628389346061,391894,2022-02-09 21:42:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-R9P2-ZBAY-UBJX-9JQFF,33.02857143,0.0735
766072136472924495,391894,2022-02-09 21:42:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FYXV-L8S9-BN89-CKV6C,74.46875,0.0294
15581905891135323163,391872,2022-02-09 20:20:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2VBK-2567-K2HU-4PBXV,52.43421053,0.02205
7827676538225985100,391777,2022-02-09 13:50:22,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8ZDF-RSN5-9MAW-CWYAG,119.75490196,0.02205
13755174155640629143,391647,2022-02-09 05:18:49,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FYXV-L8S9-BN89-CKV6C,137.0,0.00735
16120159650483417485,391607,2022-02-09 02:35:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RPVR-5NGP-2XFX-FYNNT,13.69736842,0.0147
3541984934382581610,391221,2022-02-08 00:46:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YCT4-HTUW-KPPU-GDUKS,50.26388889,0.0147
3062140256633556574,391139,2022-02-07 19:31:10,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-FYXV-L8S9-BN89-CKV6C,229.82857143,0.0294
13945431255901734052,391102,2022-02-07 17:02:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZCA8-9YNQ-5JB8-CXZ6D,335.2962963,0.0441
8847595718267379568,391088,2022-02-07 16:02:56,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-FYXV-L8S9-BN89-CKV6C,109.09482759,0.00735
3727787179738259232,391031,2022-02-07 12:12:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-F8QS-R6RM-VGSZ-BHLYP,26.50757576,0.02205
1126220225677111915,390999,2022-02-07 10:02:25,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FYXV-L8S9-BN89-CKV6C,85.69135802,0.02205
13572999174342781187,390845,2022-02-06 23:52:58,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FYXV-L8S9-BN89-CKV6C,886.33333333,0.03675
6343832084364418594,390792,2022-02-06 20:09:06,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BNAE-8NPH-PQPQ-66BF5,168.88571429,0.00735
11642576732413950813,390644,2022-02-06 10:22:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FYXV-L8S9-BN89-CKV6C,18.74603175,0.00735
5590040152532579514,390613,2022-02-06 08:09:37,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FYXV-L8S9-BN89-CKV6C,86.16129032,0.00735
12053443820925056247,390598,2022-02-06 07:21:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FYXV-L8S9-BN89-CKV6C,712.27272727,0.0735
14604798633698823993,390436,2022-02-05 20:36:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-94X8-B6RZ-FWTW-5U8VN,47.92523364,0.00735
17836714967291808473,390380,2022-02-05 17:00:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FYXV-L8S9-BN89-CKV6C,83.05813953,0.0294
6039628052532919062,390305,2022-02-05 11:51:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZN7K-RAXE-87YT-DHGHP,73.90163934,0.00735
17350212665730183186,390248,2022-02-05 08:01:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FYXV-L8S9-BN89-CKV6C,52.96666667,0.00735
4407092786725765442,390244,2022-02-05 07:44:33,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-FYXV-L8S9-BN89-CKV6C,2977.66666667,0.02205
11693483203798407405,390036,2022-02-04 17:56:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FYXV-L8S9-BN89-CKV6C,124.1,0.05145
