ID,Height,timestamp,Type,From,To,Amount,Fee
10485976317634615934,459175,2022-09-13 07:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,5482.54633205,0.01
419665274542022775,459166,2022-09-13 07:00:37,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1223799575308017573,459094,2022-09-13 02:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,39.63096209,0.01
17458422111003164460,458851,2022-09-12 10:09:01,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17638046888432802954,458457,2022-09-11 07:47:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16440366970335666089,458047,2022-09-10 04:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,72.23621956,0.01
5845005568554218173,457844,2022-09-09 14:42:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,19.3623048,0.01
6018964688306437114,457397,2022-09-08 09:00:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,57.63728368,0.01
14320084231152188999,456801,2022-09-06 17:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,59.79291465,0.01
954821377313009623,456298,2022-09-05 07:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,28.78437295,0.01
979744381864138494,455291,2022-09-02 12:14:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,4.83463434,0.01
12949864116569826988,454770,2022-09-01 01:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,101.81128543,0.01
938236000386035698,454103,2022-08-30 05:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,801.72577519,0.01
14072338695381187417,454089,2022-08-30 04:11:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,99.028509,0.01
6260249370842502155,453132,2022-08-27 12:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,120.25273017,0.01
4717063627099763816,452098,2022-08-24 15:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,241.28510921,0.01
13324785559949964822,452057,2022-08-24 12:45:48,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9299041875469762989,450530,2022-08-20 06:55:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,128.72090801,0.01
5893344749016634206,449839,2022-08-18 08:48:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,1308.91358025,0.01
365429097531235554,449594,2022-08-17 16:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,38.81446057,0.01
5648539965456618622,449380,2022-08-17 02:10:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8866104700636802648,448414,2022-08-14 09:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,79.38347699,0.01
15436512413112020946,448252,2022-08-13 22:59:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,378.77898486,0.01
1933184456517321917,447979,2022-08-13 04:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,63.68978566,0.01
8295966304245964016,447870,2022-08-12 21:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,5.33489093,0.01
1811913310448005778,447806,2022-08-12 17:11:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,39.08496494,0.01
9792971023075721001,447527,2022-08-11 22:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,116.42033174,0.01
12650171916455399199,447294,2022-08-11 07:13:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,556.17175227,0.01
13726076101048055868,446338,2022-08-06 01:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,86.74774642,0.01
9398714335002121915,445328,2022-08-03 06:26:00,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17201701136280919061,444500,2022-07-31 23:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,18.09467895,0.01
16977223588594196581,444190,2022-07-31 02:26:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,27.88870591,0.01
16757287438606349601,444115,2022-07-30 21:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,118.88953046,0.01
1048779516290122283,443494,2022-07-29 04:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,347.94815092,0.01
8192530725809691266,443244,2022-07-28 11:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,91.21549978,0.01
11101231834224315063,441618,2022-07-23 23:00:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,52.98073271,0.01
17128091317669173038,441280,2022-07-23 00:26:30,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7999492844573772459,441264,2022-07-22 23:23:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,53.83333446,0.01
4343333062873106460,441151,2022-07-22 15:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,148.87891708,0.01
14017990222708841306,440005,2022-07-19 11:18:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,157.12068966,0.01
14518670107915722895,439983,2022-07-19 09:51:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,28.53065279,0.01
8611955520128939445,439352,2022-07-17 15:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,17.40847762,0.01
14319761944053428322,439208,2022-07-17 06:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,33.00985849,0.01
10990398460438550435,438406,2022-07-15 00:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,8.76058766,0.01
15617709555155511277,398212,2022-02-27 11:03:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X58W-LD5Q-HRRY-G3BFY,110.05555556,0.03675
762796585148816000,397817,2022-02-26 08:28:48,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-X58W-LD5Q-HRRY-G3BFY,153.87671233,0.0147
1509557954886765132,397758,2022-02-26 04:35:44,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-X58W-LD5Q-HRRY-G3BFY,81.1025641,0.00735
1852485649205869294,397666,2022-02-25 22:37:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-X58W-LD5Q-HRRY-G3BFY,3.37908497,0.0147
3820339633568982232,397521,2022-02-25 12:51:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X58W-LD5Q-HRRY-G3BFY,4.16666667,0.02205
10457943078037327742,397137,2022-02-24 11:10:13,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-X58W-LD5Q-HRRY-G3BFY,951.0,0.0441
2222772591062791978,397137,2022-02-24 11:10:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X58W-LD5Q-HRRY-G3BFY,3.84,0.0294
9951582734052584664,397020,2022-02-24 03:24:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-X58W-LD5Q-HRRY-G3BFY,90.03571429,0.00735
16516801593726612058,397012,2022-02-24 02:51:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-X58W-LD5Q-HRRY-G3BFY,189.17647059,0.03675
3342174913337457755,396968,2022-02-23 23:46:29,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-X58W-LD5Q-HRRY-G3BFY,102.41666667,0.0294
16922459026346281023,396891,2022-02-23 18:58:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UT49-C82T-LDVK-GLPS4,189.15384615,0.06615
1377621430843189377,396864,2022-02-23 17:01:37,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-X58W-LD5Q-HRRY-G3BFY,36.25333333,0.00735
16117489756007097743,396805,2022-02-23 13:02:10,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9QE8-RP5H-PLXL-87ZBF,101.71830986,0.00735
382722708924876004,396761,2022-02-23 10:11:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X58W-LD5Q-HRRY-G3BFY,131.83333333,0.02205
18339315176779173777,396709,2022-02-23 06:46:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3CCL-33G9-NYMJ-CL7A2,233.90909091,0.02205
11306295091368548100,396632,2022-02-23 01:43:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X58W-LD5Q-HRRY-G3BFY,32.5,0.0147
12736912617190415821,396609,2022-02-23 00:09:10,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X58W-LD5Q-HRRY-G3BFY,139.51351351,0.00735
3020878431030079538,396573,2022-02-22 21:45:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X58W-LD5Q-HRRY-G3BFY,440.1875,0.0294
17388389988343786771,396516,2022-02-22 17:49:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RXB6-B8SJ-ZSUS-HFZ5A,76.47142857,0.00735
3376048808243558558,396360,2022-02-22 07:35:33,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-X58W-LD5Q-HRRY-G3BFY,64.03846154,0.02205
13119207129440353960,396324,2022-02-22 05:10:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PWVD-S8X7-RU7F-FAL8E,384.54545455,0.0441
1662511856413625860,395941,2022-02-21 03:40:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-X58W-LD5Q-HRRY-G3BFY,109.85714286,0.00735
1462569371035121177,395879,2022-02-20 23:24:22,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Q77Q-PZ8W-XFEE-4MXPU,155.5,0.02205
9224203055824454866,395746,2022-02-20 14:29:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X58W-LD5Q-HRRY-G3BFY,66.28571429,0.03675
9473590631246438790,395709,2022-02-20 11:59:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-X58W-LD5Q-HRRY-G3BFY,194.6,0.08085
11866116545731484612,395700,2022-02-20 11:26:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X58W-LD5Q-HRRY-G3BFY,22.35483871,0.03675
17232937211288223929,395567,2022-02-20 02:41:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SYMA-GFRT-P5GJ-BPZWF,81.93902439,0.0294
1569702152158447006,395456,2022-02-19 19:06:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X58W-LD5Q-HRRY-G3BFY,231.0,0.0147
6474918695250605155,395341,2022-02-19 11:34:45,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8H9S-86S6-VF8B-FXAST,365.33333333,0.00735
6577952707501621476,395120,2022-02-18 20:56:21,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFFL-8FLJ-FLBQ-46PSE,85.9375,0.00735
4756420852947772861,395109,2022-02-18 20:10:56,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-MGLQ-DSRF-BQUZ-396JL,41.05,0.00735
1879985329572043167,395038,2022-02-18 15:31:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-NMWP-DRYC-KAAH-45GEY,169.54285714,0.00735
16034677766441425871,394982,2022-02-18 11:43:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SW24-BLAV-2J5X-CAHPN,1486.6,0.00735
5027933331625836547,394745,2022-02-17 19:46:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EDMS-JKC6-W3XD-HQMC2,161.64444444,0.0147
7488478930065973389,394737,2022-02-17 19:20:45,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZGC2-CYAX-LV8K-8VJZ8,92.0625,0.05145
8237087553055850281,394601,2022-02-17 10:17:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-X58W-LD5Q-HRRY-G3BFY,63.98780488,0.0147
6627963984207809697,394583,2022-02-17 09:05:31,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5GJL-CD87-Q8RV-EHR5G,1132.0,0.0441
18032028791249278964,394534,2022-02-17 05:52:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-J6KC-XHY9-82N6-96SEH,90.28358209,0.02205
12025490035840075947,394369,2022-02-16 18:50:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X58W-LD5Q-HRRY-G3BFY,14.0625,0.0441
4938341201069709468,394333,2022-02-16 16:30:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-X58W-LD5Q-HRRY-G3BFY,423.0,0.00735
11490496476118287164,394303,2022-02-16 14:23:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-B8HL-AZEE-G4UK-3DMWD,130.25925926,0.0147
6379810043839705800,394292,2022-02-16 13:42:34,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X58W-LD5Q-HRRY-G3BFY,22.06666667,0.0147
5888223517553641607,394167,2022-02-16 05:18:49,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-X58W-LD5Q-HRRY-G3BFY,112.27272727,0.00735
7151038055076832987,394121,2022-02-16 02:19:34,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-34GH-PZJD-TMBP-5WG6C,5.44545455,0.0294
16677583569860024819,393960,2022-02-15 15:34:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-X58W-LD5Q-HRRY-G3BFY,331.52777778,0.00735
1815630641398046420,393888,2022-02-15 10:41:42,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-X58W-LD5Q-HRRY-G3BFY,447.85714286,0.03675
2595999482890836689,393872,2022-02-15 09:39:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X58W-LD5Q-HRRY-G3BFY,136.35087719,0.02205
336596164556809881,393826,2022-02-15 06:34:37,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8TJT-ENFX-RVUN-4EVHR,4.51960784,0.00735
12936963851449997801,393580,2022-02-14 14:05:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X58W-LD5Q-HRRY-G3BFY,73.09302326,0.0294
5501349604454794173,393574,2022-02-14 13:38:40,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X58W-LD5Q-HRRY-G3BFY,147.7037037,0.00735
10904022339926035981,393519,2022-02-14 10:06:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X2SK-VM89-4S26-GED6S,543.73684211,0.02205
9006854984708571523,393197,2022-02-13 12:39:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X58W-LD5Q-HRRY-G3BFY,119.20833333,0.00735
10747717056358959075,392992,2022-02-12 22:59:38,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZS8L-ZH8Z-VDFS-C38SX,186.96969697,0.0294
12353384592292663207,392792,2022-02-12 09:25:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HSNV-NMD7-BPZ4-4A974,205.73333333,0.0441
12907573424762624855,392723,2022-02-12 05:01:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EVFL-RS48-73F4-G9P7Z,25.78494624,0.02205
16011657868918317343,392598,2022-02-11 20:46:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-X58W-LD5Q-HRRY-G3BFY,243.83333333,0.0147
12470938769578545461,392536,2022-02-11 16:36:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-REH6-C53Z-AWZL-97GBZ,91.62857143,0.00735
8839970679838692686,392494,2022-02-11 13:41:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X58W-LD5Q-HRRY-G3BFY,29.77419355,0.0147
1333172589197938342,392339,2022-02-11 03:25:09,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-X58W-LD5Q-HRRY-G3BFY,65.375,0.0441
9825100557905325197,392123,2022-02-10 13:12:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X58W-LD5Q-HRRY-G3BFY,141.24,0.00735
9308666491856699131,392111,2022-02-10 12:29:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X58W-LD5Q-HRRY-G3BFY,21.07317073,0.02205
6145666897003373515,391813,2022-02-09 16:13:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X3MZ-U69J-B9JP-BVX4P,48.0,0.00735
1829113225915236229,391685,2022-02-09 07:47:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-X58W-LD5Q-HRRY-G3BFY,34.9893617,0.0147
2644794493936467291,391684,2022-02-09 07:42:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X58W-LD5Q-HRRY-G3BFY,43.13970588,0.0294
3420062265908172254,391680,2022-02-09 07:27:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QWSB-J25E-V2EP-G4C2B,99.5,0.0147
9711940055498791531,391557,2022-02-08 23:13:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-D6PN-TXL8-7826-5TK4P,65.53333333,0.0147
13628723498680592709,391422,2022-02-08 14:21:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-X58W-LD5Q-HRRY-G3BFY,61.96875,0.00735
8739218408399950794,391381,2022-02-08 11:38:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X58W-LD5Q-HRRY-G3BFY,199.86666667,0.00735
10706123359084478919,391304,2022-02-08 06:31:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-66GZ-KU7A-97GG-G9TJD,562.66666667,0.03675
14458341984532714985,391291,2022-02-08 05:36:59,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-X58W-LD5Q-HRRY-G3BFY,1115.75,0.00735
2497905618516493720,391162,2022-02-07 20:58:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-4EDD-TWMV-9UZ4-3PXQE,242.11428571,0.00735
13073651120971977599,391039,2022-02-07 12:47:08,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2CUS-8A3R-4LE3-8JH6L,113.5,0.00735
1145516844254712692,390948,2022-02-07 06:43:54,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6LWU-A8D5-FBSM-9792B,541.0,0.00735
6070374306102081447,390910,2022-02-07 04:16:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-68UJ-6DPN-FXNS-GS2G8,79.15789474,0.0294
1383110240956062574,390838,2022-02-06 23:23:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2WL6-P8KF-95WH-8DZ2Q,524.63636364,0.0147
16128020178951135788,390729,2022-02-06 16:06:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X58W-LD5Q-HRRY-G3BFY,154.54545455,0.00735
3995074778285980406,390690,2022-02-06 13:26:59,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-X58W-LD5Q-HRRY-G3BFY,70.82407407,0.00735
5038114932207607938,390606,2022-02-06 07:44:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-W5TP-A443-ME8R-CAGMK,140.94444444,0.03675
15094650860697654246,390604,2022-02-06 07:41:10,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-X58W-LD5Q-HRRY-G3BFY,283.66666667,0.0441
10378232221790063230,390546,2022-02-06 03:58:43,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-54WM-Y6D7-F6U7-A7WAF,28.59139785,0.0441
10206874235020326510,390373,2022-02-05 16:29:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-X58W-LD5Q-HRRY-G3BFY,163.38461538,0.0147
2910757047889568662,390349,2022-02-05 14:47:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFA2-26VK-LNVE-4C7HD,70.04545455,0.05145
5631331320915306589,390083,2022-02-04 21:02:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZN7K-RAXE-87YT-DHGHP,277.625,0.0147
5195056628321368036,390047,2022-02-04 18:39:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Q4Q7-Y64B-YWAC-5PGP3,0.26136364,0.06615
17689601734265589021,389970,2022-02-04 13:32:33,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-X58W-LD5Q-HRRY-G3BFY,18.29787234,0.0147
1778961075837585289,389961,2022-02-04 12:56:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X58W-LD5Q-HRRY-G3BFY,560.57142857,0.0441
8923234030180698849,389912,2022-02-04 09:41:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QK5R-L7XV-SNWE-GB8AT,139.23188406,0.00735
8157907130311385770,389829,2022-02-04 04:12:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6NGE-9PF9-6CQA-68B44,106.625,0.00735
3042692640690836858,389676,2022-02-03 18:10:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7XGK-LFU3-ASXQ-4YK78,26.41052632,0.00735
2523327433406585516,389623,2022-02-03 14:36:37,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JLS-DUCK-8286-8HU2W,386.05,0.02205
3907110402137240067,389610,2022-02-03 13:47:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-AFGW-QG4Y-FMSB-47ETY,97.2,0.0147
10928076998359214975,389519,2022-02-03 07:43:26,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-X58W-LD5Q-HRRY-G3BFY,76.71794872,0.00735
3846821653533666723,389396,2022-02-02 23:40:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-X58W-LD5Q-HRRY-G3BFY,63.4375,0.0294
3759204275887886051,389234,2022-02-02 12:41:39,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-X58W-LD5Q-HRRY-G3BFY,16.42307692,0.00735
8633503641678468062,389199,2022-02-02 10:17:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JLS-DUCK-8286-8HU2W,5.64485981,0.02205
11638135014318872532,389175,2022-02-02 08:45:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EHA6-VALM-8VYG-3RS2B,932.8,0.0147
1564635773079192133,389081,2022-02-02 02:26:55,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-X58W-LD5Q-HRRY-G3BFY,159.40425532,0.03675
17807523437017613852,388938,2022-02-01 17:04:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-X58W-LD5Q-HRRY-G3BFY,83.94871795,0.00735
16404842709625142284,388885,2022-02-01 13:21:42,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X58W-LD5Q-HRRY-G3BFY,227.54545455,0.02205
12908698368535235082,388780,2022-02-01 06:26:17,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-X58W-LD5Q-HRRY-G3BFY,53.74509804,0.00735
247611265739496374,388694,2022-02-01 00:43:51,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-X58W-LD5Q-HRRY-G3BFY,111.03125,0.0735
8237498820501781973,388687,2022-02-01 00:17:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-N4CM-7EX4-EZSY-HUH9E,61.1884058,0.00735
2709268571668926371,388437,2022-01-31 07:32:20,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-JJCF-S474-T68S-EBE6V,1.29850746,0.0147
14247495580525541902,388412,2022-01-31 05:55:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X58W-LD5Q-HRRY-G3BFY,68.97826087,0.00735
4148280290403028991,388267,2022-01-30 20:08:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X58W-LD5Q-HRRY-G3BFY,102.10526316,0.00735
6573962751352528077,388248,2022-01-30 18:56:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-X58W-LD5Q-HRRY-G3BFY,36.67213115,0.0147
8635351658277051187,388219,2022-01-30 16:57:50,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X58W-LD5Q-HRRY-G3BFY,310.75,0.0147
3756199889918870910,388157,2022-01-30 12:44:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-F78E-9RPS-WAYL-7MBV4,286.35483871,0.0294
16042677805826808323,388136,2022-01-30 11:24:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X58W-LD5Q-HRRY-G3BFY,24.88888889,0.00735
